datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3604.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3734.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3780.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4375.44,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4850.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4912.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4696.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3901.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4319.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4119.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4650.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4233.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5564.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4614.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3792.55,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3738.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3689.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3743.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3740.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3691.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3746.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4009.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3805.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3689.22,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3725.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5481.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5539.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4870.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5113.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5699.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6088.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4734.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5666.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4800.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4001.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4038.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3900.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3892.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3742.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3650.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4306.11,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3756.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4130.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4171.9,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4008.71,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4735.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5445.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5828.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5060.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6044.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5423.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4899.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4941.87,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6183.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4873.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4075.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4207.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4178.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4313.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4053.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3845.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4483.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4007.32,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4176.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3977.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3879.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fürth,Dataset containing the prices of various types of real estate offerings in Fürth from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4170.12,2023-04-01,,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3661.68,,Südstadt,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),4300.7,,Kronach,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),4463.82,,Schwand,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),4171.07,,Burgfarrnbach,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3220.54,,,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3174.71,,Innenstadt,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),6983.06,,Südstadt,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),5582.17,,Kronach,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),5261.38,,Schwand,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),5303.12,,Burgfarrnbach,EUR,Euro
Avg. House Prices by District in Fürth,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),4729.28,,,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3618.3,,Burgfarrnbach,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3992.46,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),4121.56,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3496.23,,Schwand,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),3750.65,,Kronach,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Neubau),2461.69,,,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),7374.55,,Burgfarrnbach,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),6556.4,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),6234.34,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),6501.46,,Schwand,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),5125.55,,Kronach,EUR,Euro
Avg. Apartment Prices by District in Fürth,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fürth.,Preis/m2 (Bestand),3882.73,,,EUR,Euro
Average Rental Prices per m2 for apartments in Fürth,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Neubau,11.83,,,EUR,Euro
Average Rental Prices per m2 for apartments in Fürth,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Bestand,10.25,,,EUR,Euro
Average Buying Prices per m2 for apartments in Fürth,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Neubau,4621.28,,,EUR,Euro
Average Buying Prices per m2 for apartments in Fürth,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Bestand,3757.49,,,EUR,Euro
Number of apartments for sale in Fürth,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Fürth.,Neubau,86,,,,Wohnung
Number of apartments for sale in Fürth,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Fürth.,Bestand,1990,,,,Wohnung
Average Rental Prices per m2 for houses in Fürth,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Neubau,12.34,,,EUR,Euro
Average Rental Prices per m2 for houses in Fürth,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Bestand,10.42,,,EUR,Euro
Average Buying Prices per m2 for houses in Fürth,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Neubau,5580.67,,,EUR,Euro
Average Buying Prices per m2 for houses in Fürth,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Fürth.,Bestand,4091.62,,,EUR,Euro
Number of houses for sale in Fürth,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Fürth.,Neubau,92,,,,Haus
Number of houses for sale in Fürth,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Fürth.,Bestand,776,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Neubau Preis/m²,12.91,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Neubau Preis/m²,11.6,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Neubau Preis/m²,11.11,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Neubau Preis/m²,11.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Bestand Preis/m²,10.14,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Bestand Preis/m²,10.16,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Bestand Preis/m²,10.33,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fürth,Bestand Preis/m²,10.5,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Neubau Preis/m²,12.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Neubau Preis/m²,12.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Neubau Preis/m²,11.69,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Neubau Preis/m²,12.25,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Bestand Preis/m²,10.25,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Bestand Preis/m²,10.62,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Bestand Preis/m²,10.1,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fürth,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fürth,Bestand Preis/m²,10.54,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,0.736672396,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,-0.133574941,,Schwand,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,0.107524483,,Kronach,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,0.064731911,,Burgfarrnbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,-0.77535385,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,0.116067522,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,0.09354132,,Südstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,0.055514128,,Schwand,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,-0.122416075,,Kronach,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,-0.112836219,,Burgfarrnbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Fürth,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Bestand,-0.029870676,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fürth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,0.020488121,,Südstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fürth,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fürth.,Neubau,-0.111224644,,Innenstadt,EUR,Euro
