datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4822.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5054.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4896.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5271.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5149.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4941.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6864.48,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7389.85,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6770.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6012.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6403.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6480.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7356.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6652.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6678.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6600.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6580.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6394.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4828.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4824.61,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4805,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4869.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4811.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4801.52,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4814.18,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4927.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5054.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5049.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4943.99,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4789.62,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6350.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8112.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6908.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6691.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6814.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7354.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5857.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6122.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6943.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6274.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6673.86,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5881.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5753.81,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5416.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5208.7,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5414.81,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5563.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5379.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5928.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5897.77,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5190.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6052.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5725.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5592.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6234.93,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6875.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7108.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6541.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7109.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7075.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6692.47,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6628.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7320.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7503.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7371.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6842.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5224.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4887.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5034.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5238.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5068.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4987.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5334.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5246.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5236.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5703.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5338.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stuttgart,Dataset containing the prices of various types of real estate offerings in Stuttgart from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5337.45,2023-04-01,,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),8107.01,,Bopser,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),9042.63,,Lehen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),7854.56,,Killesberg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5575.55,,Feuerbach,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6099.45,,Plieningen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6673,,Vaihingen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6146.04,,Möhringen-Ost,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5866.58,,Rohr,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6564.42,,Auf der Prag,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5281.25,,Gablenberg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5486.45,,Stuttgart-Süd,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6264,,Heumaden,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6257.22,,Degerloch,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5815.05,,Gaisburg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4968.68,,,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5065.87,,Frauenkopf,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5906.56,,Stöckach,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6193.9,,Stammheim,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4456,,Mönchfeld,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4409.74,,Benzviertel,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5542.33,,Pfaffenwald,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),4813.33,,Zuffenhausen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5241.89,,Südheim,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5135,,Wildpark,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),6098.18,,Kräherwald,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),3822,,Stuttgart-Mitte,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),5964.69,,Botnang-West,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),2759.25,,Rosenberg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),10289.39,,Bopser,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),8315.84,,Lehen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),9281.04,,Feuerbach,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7533.75,,Plieningen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6533.03,,Vaihingen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7032.89,,Möhringen-Ost,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7263.81,,Rohr,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7829.67,,Gablenberg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7218.57,,Stuttgart-Süd,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6439.32,,Heumaden,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6570.18,,Gaisburg,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7306.63,,,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),7133,,Frauenkopf,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),5330.05,,Stammheim,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6966.54,,Mönchfeld,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6981.2,,Benzviertel,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),5706.62,,Pfaffenwald,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),6065.2,,Zuffenhausen,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),2580.65,,Kräherwald,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),4771.28,,Stuttgart-Mitte,EUR,Euro
Avg. House Prices by District in Stuttgart,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Bestand),2411.38,,Botnang-West,EUR,Euro
Avg. Apartment Prices by District in Stuttgart,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stuttgart.,Preis/m2 (Neubau),9453.68,,Killesberg,EUR,Euro
