datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4018.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3893.62,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4100.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4110.67,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4262.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2899.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2991.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2915.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2745.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2838.55,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2924.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2885.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2931.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3177.52,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2937.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3077.99,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3013.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4392.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4426.14,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4482.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4318.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5451.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4171.39,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4227.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5272.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4125.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3845.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4844.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5702.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2862.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3203.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3688.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3230.01,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3588.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3285.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3445.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3197.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3521.7,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3658.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3807.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3821.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3959.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5378.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4714.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3901.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4945.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4128.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4556.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4997.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4847.29,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4237.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4680.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5193.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3048.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3144.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3520.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3224.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3474.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3229.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3102.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3178.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3466.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3637.28,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3665.89,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hanau,Dataset containing the prices of various types of real estate offerings in Hanau from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3619.97,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hanau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Neubau),3652.58,,,EUR,Euro
Avg. House Prices by District in Hanau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Neubau),3379.29,,Innenstadt,EUR,Euro
Avg. House Prices by District in Hanau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Bestand),4813.74,,,EUR,Euro
Avg. House Prices by District in Hanau,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Bestand),4981.78,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Hanau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Neubau),3113.42,,,EUR,Euro
Avg. Apartment Prices by District in Hanau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Neubau),3225.59,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Hanau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Bestand),5723.53,,,EUR,Euro
Avg. Apartment Prices by District in Hanau,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hanau.,Preis/m2 (Bestand),4629.42,,Innenstadt,EUR,Euro
Average Rental Prices per m2 for apartments in Hanau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Neubau,12.14,,,EUR,Euro
Average Rental Prices per m2 for apartments in Hanau,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Bestand,9.88,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hanau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Neubau,3823.9,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hanau,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Bestand,2955.3,,,EUR,Euro
Number of apartments for sale in Hanau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hanau.,Neubau,80,,,,Wohnung
Number of apartments for sale in Hanau,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hanau.,Bestand,890,,,,Wohnung
Average Rental Prices per m2 for houses in Hanau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Neubau,12.02,,,EUR,Euro
Average Rental Prices per m2 for houses in Hanau,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Bestand,10.1,,,EUR,Euro
Average Buying Prices per m2 for houses in Hanau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Neubau,4706.48,,,EUR,Euro
Average Buying Prices per m2 for houses in Hanau,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hanau.,Bestand,3365.31,,,EUR,Euro
Number of houses for sale in Hanau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hanau.,Neubau,89,,,,Haus
Number of houses for sale in Hanau,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hanau.,Bestand,683,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Neubau Preis/m²,12.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Neubau Preis/m²,11.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Neubau Preis/m²,12.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Neubau Preis/m²,11.95,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Bestand Preis/m²,9.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Bestand Preis/m²,9.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Bestand Preis/m²,9.9,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hanau,Bestand Preis/m²,10.18,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Neubau Preis/m²,11.96,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Neubau Preis/m²,11.72,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Neubau Preis/m²,12.05,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Neubau Preis/m²,12.71,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Bestand Preis/m²,10.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Bestand Preis/m²,9.95,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Bestand Preis/m²,10.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hanau,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hanau,Bestand Preis/m²,10,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hanau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Neubau,-0.186627037,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Hanau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Neubau,0.186627036,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hanau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Bestand,0.251804171,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Hanau,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Bestand,-0.251804171,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hanau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Neubau,0.197653193,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hanau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Neubau,-0.197653193,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hanau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Bestand,-0.066971923,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hanau,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hanau.,Bestand,0.066971923,,,EUR,Euro
Avg. achievable house rent prices by District in Hanau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Neubau),13.76,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Hanau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Neubau),12,,,EUR,Euro
Avg. achievable house rent prices by District in Hanau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Bestand),10.76,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Hanau,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Bestand),9.98,,,EUR,Euro
Avg. achievable apartment rent prices by District in Hanau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Neubau),12.79,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hanau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Neubau),12,,,EUR,Euro
Avg. achievable apartment rent prices by District in Hanau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Bestand),10.03,,Innenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Hanau,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Hanau.,Miete/m² (Bestand),9.84,,,EUR,Euro
Distribution of Available Apartments in Hanau per price segment,A donut chart showing the respective shares of available apartments in Hanauin different price segments.,Price < 2500€/m2,196,,,NUM,
Distribution of Available Apartments in Hanau per price segment,A donut chart showing the respective shares of available apartments in Hanauin different price segments.,Price 2500-5000€/m2,704,,,NUM,
Distribution of Available Apartments in Hanau per price segment,A donut chart showing the respective shares of available apartments in Hanauin different price segments.,Price 5000-7500€/m2,65,,,NUM,
Distribution of Available Apartments in Hanau per price segment,A donut chart showing the respective shares of available apartments in Hanauin different price segments.,Price > 7500€/m2,5,,,NUM,
Distribution of Available Houses in Hanau per price segment,A donut chart showing the respective shares of available houses in Hanau in different price segments.,Price < 2500€/m2,146,,,NUM,
Distribution of Available Houses in Hanau per price segment,A donut chart showing the respective shares of available houses in Hanau in different price segments.,Price 2500-5000€/m2,540,,,NUM,
Distribution of Available Houses in Hanau per price segment,A donut chart showing the respective shares of available houses in Hanau in different price segments.,Price 5000-7500€/m2,82,,,NUM,
Distribution of Available Houses in Hanau per price segment,A donut chart showing the respective shares of available houses in Hanau in different price segments.,Price > 7500€/m2,4,,,NUM,
