datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4009.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2723.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3740.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3987.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4908.82,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4721.54,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3593.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3167.31,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3274.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2412.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2128,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1968.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1884.78,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1986.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1855.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1865.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2041.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2378.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1906.18,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2002.26,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1942.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3292.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3905.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3889.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3442.72,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3455.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3672.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3734.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4436.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3495.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3584.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3097.35,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2265.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2169.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2096.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2204.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2274.13,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2233.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2071.11,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2272.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2467.93,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2248.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2245.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gelsenkirchen,Dataset containing the prices of various types of real estate offerings in Gelsenkirchen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2165.37,2023-04-01,,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2338.9,,Hassel,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2211.33,,Feldmark,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2465.54,,Resser Mark,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2182.58,,Beckhausen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2140.28,,Horst,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2140.22,,Bismarck,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2121.93,,Erle,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2820.44,,Buer,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1814.1,,Rotthausen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1553.66,,Altstadt,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1538.87,,Ückendorf,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1803.76,,Bulmke-Hüllen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1446.06,,Schalke-Nord,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),5358.74,,Hassel,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4582.09,,Feldmark,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4019.05,,Resser Mark,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4235.29,,Beckhausen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4187.58,,Horst,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4036.91,,Bismarck,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3764.58,,Erle,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),2849.41,,Buer,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3435.51,,Rotthausen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3538.57,,Altstadt,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3167.6,,Ückendorf,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),2431.96,,Bulmke-Hüllen,EUR,Euro
Avg. House Prices by District in Gelsenkirchen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),2045.53,,Schalke-Nord,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2112.31,,Bismarck,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1252.94,,Schalke-Nord,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1491.99,,Ückendorf,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),2103.38,,Buer,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1884.36,,Resser Mark,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1846.08,,Erle,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1817.35,,Feldmark,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1794.22,,Beckhausen,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1664.66,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1635.09,,Hassel,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1628.42,,Rotthausen,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1519.78,,Horst,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Neubau),1370.51,,Bulmke-Hüllen,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3974.6,,Bismarck,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),4166.67,,Schalke-Nord,EUR,Euro
Avg. Apartment Prices by District in Gelsenkirchen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gelsenkirchen.,Preis/m2 (Bestand),3224.16,,Ückendorf,EUR,Euro
Average Rental Prices per m2 for apartments in Gelsenkirchen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,8.65,,,EUR,Euro
Average Rental Prices per m2 for apartments in Gelsenkirchen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,6.75,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gelsenkirchen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,2284.55,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gelsenkirchen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,1430.1,,,EUR,Euro
Number of apartments for sale in Gelsenkirchen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,57,,,,Wohnung
Number of apartments for sale in Gelsenkirchen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,1485,,,,Wohnung
Average Rental Prices per m2 for houses in Gelsenkirchen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,10.4,,,EUR,Euro
Average Rental Prices per m2 for houses in Gelsenkirchen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,8.21,,,EUR,Euro
Average Buying Prices per m2 for houses in Gelsenkirchen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Neubau,3571.94,,,EUR,Euro
Average Buying Prices per m2 for houses in Gelsenkirchen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gelsenkirchen.,Bestand,2243.18,,,EUR,Euro
