datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4388.71,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4185.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4481.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4640.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4429.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4191.34,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4445.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4546.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4471.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4971.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4815.67,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5057.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5006.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5091.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4639.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5198.07,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4820.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4779.07,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5027.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4190.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4197.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4070.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4083.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4069.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4058.6,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3993.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4154.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4135.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4057.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4051.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4121.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5471.9,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5592.76,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5161.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5127.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5005.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4341.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4083.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7432.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3907.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4847.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4977.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6548.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4953.3,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4932.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5189.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4775.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5162.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5024.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4671.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4572.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4569.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4735.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4776.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5018.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6087.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5851.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5328.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4783.17,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5815.1,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6675.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6867.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6875.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7220.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5878.57,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6086.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5719.55,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4711.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4873.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5051.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4742.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5193.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4798.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4685.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4691.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4825.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4918.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4793.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ingolstadt,Dataset containing the prices of various types of real estate offerings in Ingolstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4786.51,2023-04-01,,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),5521.7,,Spitalhof,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4425.72,,Müllerbadsiedlung,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4829.74,,Piusviertel,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4577.24,,,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6450.37,,Spitalhof,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6298.26,,Müllerbadsiedlung,EUR,Euro
Avg. House Prices by District in Ingolstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),4382.82,,,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4695.93,,,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4145.47,,Piusviertel,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4567.47,,Spitalhof,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Neubau),4316.9,,Müllerbadsiedlung,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6405.84,,,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6702.81,,Piusviertel,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6214.79,,Spitalhof,EUR,Euro
Avg. Apartment Prices by District in Ingolstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ingolstadt.,Preis/m2 (Bestand),6373.99,,Müllerbadsiedlung,EUR,Euro
Average Rental Prices per m2 for apartments in Ingolstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,13.45,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ingolstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,11.84,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ingolstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,4948.03,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ingolstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,4097.31,,,EUR,Euro
Number of apartments for sale in Ingolstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,264,,,,Wohnung
Number of apartments for sale in Ingolstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,1757,,,,Wohnung
Average Rental Prices per m2 for houses in Ingolstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,12.51,,,EUR,Euro
Average Rental Prices per m2 for houses in Ingolstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,10.62,,,EUR,Euro
Average Buying Prices per m2 for houses in Ingolstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,6258.36,,,EUR,Euro
Average Buying Prices per m2 for houses in Ingolstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,4837.89,,,EUR,Euro
Number of houses for sale in Ingolstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ingolstadt.,Neubau,143,,,,Haus
Number of houses for sale in Ingolstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ingolstadt.,Bestand,1143,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Neubau Preis/m²,13.19,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Neubau Preis/m²,13.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Neubau Preis/m²,13.49,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Neubau Preis/m²,13.12,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Bestand Preis/m²,11.66,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Bestand Preis/m²,11.8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Bestand Preis/m²,11.7,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ingolstadt,Bestand Preis/m²,12.09,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Neubau Preis/m²,12.39,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Neubau Preis/m²,13.03,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Neubau Preis/m²,12.26,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Neubau Preis/m²,12.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Bestand Preis/m²,10.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Bestand Preis/m²,10.47,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Bestand Preis/m²,10.71,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ingolstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ingolstadt,Bestand Preis/m²,10.55,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,0.779923543,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,-0.251878766,,Müllerbadsiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Ingolstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ingolstadt.,Neubau,-0.528044777,,Spitalhof,EUR,Euro
