datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4796.03,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5146.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4644.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4098.33,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4199.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5125.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5007.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3756.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3798.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3584.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3629.17,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3685.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3697.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3647.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4113.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3796.63,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3663.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3759.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3797.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5045.26,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4456.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3248.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3573.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7321.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5076.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4440,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4322.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3974.68,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4401.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4150.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4137.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4991.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4157.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4692.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3722.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4001.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4350.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5240.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6808.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5945.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6602.57,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5803.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5702.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4886.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4553.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4537.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4437.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4982.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4176.72,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4853.18,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4524.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4520.97,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4118.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4121,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ravensburg,Dataset containing the prices of various types of real estate offerings in Ravensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3984.68,2023-04-01,,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),4066.18,,Eschach,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),4415.94,,,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),4054.58,,Schmalegg,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),6154.97,,Eschach,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),4950.86,,,EUR,Euro
Avg. House Prices by District in Ravensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),2970.29,,Schmalegg,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),4985.81,,Eschach,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),3645.01,,Schmalegg,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Neubau),3807.06,,,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),6644.5,,Eschach,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),6137.11,,Schmalegg,EUR,Euro
Avg. Apartment Prices by District in Ravensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ravensburg.,Preis/m2 (Bestand),5839.74,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ravensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Neubau,13.35,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ravensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Bestand,11.05,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ravensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Neubau,4648.12,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ravensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Bestand,3789.02,,,EUR,Euro
Number of apartments for sale in Ravensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ravensburg.,Neubau,20,,,,Wohnung
Number of apartments for sale in Ravensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ravensburg.,Bestand,538,,,,Wohnung
Average Rental Prices per m2 for houses in Ravensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Neubau,11.78,,,EUR,Euro
Average Rental Prices per m2 for houses in Ravensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Bestand,10.49,,,EUR,Euro
Average Buying Prices per m2 for houses in Ravensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Neubau,5994.65,,,EUR,Euro
Average Buying Prices per m2 for houses in Ravensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ravensburg.,Bestand,4329.29,,,EUR,Euro
Number of houses for sale in Ravensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ravensburg.,Neubau,19,,,,Haus
Number of houses for sale in Ravensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ravensburg.,Bestand,143,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Neubau Preis/m²,13.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Neubau Preis/m²,12.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Neubau Preis/m²,13.66,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Neubau Preis/m²,12.92,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Bestand Preis/m²,10.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Bestand Preis/m²,11.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Bestand Preis/m²,10.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ravensburg,Bestand Preis/m²,11.26,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Neubau Preis/m²,11.98,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Neubau Preis/m²,12.17,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Neubau Preis/m²,11.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Neubau Preis/m²,11.23,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Bestand Preis/m²,10.32,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Bestand Preis/m²,10.97,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Bestand Preis/m²,10.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ravensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ravensburg,Bestand Preis/m²,10.6,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Neubau,1.13678136,,Schmalegg,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Neubau,-0.414668476,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Neubau,-0.722112885,,Eschach,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,-0.044901081,,Schmalegg,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,-0.08494052,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ravensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,0.129841601,,Eschach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ravensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Neubau,0.21452772,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ravensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Neubau,-0.21452772,,Eschach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ravensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,-0.022665415,,Schmalegg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ravensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,0.310343978,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ravensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ravensburg.,Bestand,-0.287678563,,Eschach,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),11.73,,,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),11.52,,Eschach,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),12.11,,Schmalegg,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),10.68,,,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),10.45,,Eschach,EUR,Euro
Avg. achievable house rent prices by District in Ravensburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),10.36,,Schmalegg,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),13.16,,Eschach,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),13.45,,,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Neubau),0,,Schmalegg,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),11.57,,Eschach,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),11.26,,,EUR,Euro
Avg. achievable apartment rent prices by District in Ravensburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Ravensburg.,Miete/m² (Bestand),10.27,,Schmalegg,EUR,Euro
Distribution of Available Apartments in Ravensburg per price segment,A donut chart showing the respective shares of available apartments in Ravensburgin different price segments.,Price < 2500€/m2,19,,,NUM,
Distribution of Available Apartments in Ravensburg per price segment,A donut chart showing the respective shares of available apartments in Ravensburgin different price segments.,Price 2500-5000€/m2,383,,,NUM,
Distribution of Available Apartments in Ravensburg per price segment,A donut chart showing the respective shares of available apartments in Ravensburgin different price segments.,Price 5000-7500€/m2,153,,,NUM,
Distribution of Available Apartments in Ravensburg per price segment,A donut chart showing the respective shares of available apartments in Ravensburgin different price segments.,Price > 7500€/m2,3,,,NUM,
Distribution of Available Houses in Ravensburg per price segment,A donut chart showing the respective shares of available houses in Ravensburg in different price segments.,Price < 2500€/m2,7,,,NUM,
Distribution of Available Houses in Ravensburg per price segment,A donut chart showing the respective shares of available houses in Ravensburg in different price segments.,Price 2500-5000€/m2,121,,,NUM,
Distribution of Available Houses in Ravensburg per price segment,A donut chart showing the respective shares of available houses in Ravensburg in different price segments.,Price 5000-7500€/m2,30,,,NUM,
Distribution of Available Houses in Ravensburg per price segment,A donut chart showing the respective shares of available houses in Ravensburg in different price segments.,Price > 7500€/m2,4,,,NUM,
Development of purchase prices for houses in recent quarters in Ravensburg,Dataset containing the purchase prices for houses in recent quarters for Ravensburg,Q2 2023,4157.63,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Ravensburg,Dataset containing the purchase prices for houses in recent quarters for Ravensburg,Q3 2023,4741.79,,,EUR,Euro
