datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2152.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2143.05,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2129.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2055,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2086.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3201.51,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2599.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3330.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3994.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3922.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3460.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3751.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4424.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3581.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2677.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2389.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2460.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2499.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2842.72,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2322.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2454.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2324.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2625.64,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2480.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2484.83,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2432.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3861.88,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4258.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3185.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4575.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4526.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5161.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3851.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5563.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3401.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2719.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2843.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2963.45,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2550.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2871.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2920.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2856.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2936.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2706.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2623.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2674.88,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hildesheim,Dataset containing the prices of various types of real estate offerings in Hildesheim from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2526.66,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2401.3,,Nordstadt,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2758.94,,Neuhof,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2799.48,,Itzum,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2226.54,,Einum,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2015.71,,Neustadt,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),3991.57,,Nordstadt,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),3464.59,,Neuhof,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),3376.71,,Itzum,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),3866.7,,Einum,EUR,Euro
Avg. House Prices by District in Hildesheim,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),2406.25,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2420.5,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2240.21,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2373.78,,Itzum,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),2262.03,,Neuhof,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Neubau),1928.56,,Einum,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),5412.26,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),4292.51,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),4063.01,,Itzum,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),3926.57,,Neuhof,EUR,Euro
Avg. Apartment Prices by District in Hildesheim,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hildesheim.,Preis/m2 (Bestand),4192.77,,Einum,EUR,Euro
Average Rental Prices per m2 for apartments in Hildesheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Neubau,10.04,,,EUR,Euro
Average Rental Prices per m2 for apartments in Hildesheim,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Bestand,7.95,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hildesheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Neubau,3005.01,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hildesheim,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Bestand,2070.14,,,EUR,Euro
Number of apartments for sale in Hildesheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hildesheim.,Neubau,22,,,,Wohnung
Number of apartments for sale in Hildesheim,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hildesheim.,Bestand,539,,,,Wohnung
Average Rental Prices per m2 for houses in Hildesheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Neubau,10.62,,,EUR,Euro
Average Rental Prices per m2 for houses in Hildesheim,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Bestand,8.38,,,EUR,Euro
Average Buying Prices per m2 for houses in Hildesheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Neubau,4366.36,,,EUR,Euro
Average Buying Prices per m2 for houses in Hildesheim,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hildesheim.,Bestand,2780.46,,,EUR,Euro
Number of houses for sale in Hildesheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hildesheim.,Neubau,66,,,,Haus
Number of houses for sale in Hildesheim,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hildesheim.,Bestand,489,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Neubau Preis/m²,10.1,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Neubau Preis/m²,9.89,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Neubau Preis/m²,10.46,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Neubau Preis/m²,9.95,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Bestand Preis/m²,7.76,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Bestand Preis/m²,7.86,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Bestand Preis/m²,8.04,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hildesheim,Bestand Preis/m²,8.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Neubau Preis/m²,10.08,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Neubau Preis/m²,10.87,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Neubau Preis/m²,9.82,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Neubau Preis/m²,10.16,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Bestand Preis/m²,8.28,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Bestand Preis/m²,8.33,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Bestand Preis/m²,8.41,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hildesheim,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hildesheim,Bestand Preis/m²,8.38,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,0.294233514,,Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,-0.211449833,,Einum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,0.211467558,,Itzum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,0.13407895,,Neuhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,-0.428330191,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,0.110180614,,Neustadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,0.230715796,,Einum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,-0.196607592,,Itzum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,-0.184072868,,Neuhof,EUR,Euro
Avg. net rental yield (%) for houses by District in Hildesheim,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Bestand,0.03978405,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,0.117396459,,Einum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,0.499265287,,Neustadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,-0.182342435,,Nordstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hildesheim,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hildesheim.,Neubau,-0.102524733,,Neuhof,EUR,Euro
