datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5775.82,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4254.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4017.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4135.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4168.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4209.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4452.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4539.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4565.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4853.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4711.12,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4745.4,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4609.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4514.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6113.39,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5663.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6582.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5544.83,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6963.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6395.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7367.29,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4664.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5684.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7915.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4766.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5103.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4757.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4812.54,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5127.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4237.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4726.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4327.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4704.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4586.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4722.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5608.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5706.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5606.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6091.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5930.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5164.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7995.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7133.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5906.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6270,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5930.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5913.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5273.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5026.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5114.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4926.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5007.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4687.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4767.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5365.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5547.66,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5622.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5430.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Regensburg,Dataset containing the prices of various types of real estate offerings in Regensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5456.63,2023-04-01,,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),5273.09,,Dechbetten,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),5076.18,,Königswiesen Süd,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4660.69,,Sallern,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4614.84,,Neuprüll,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4765.9,,Irlmauth,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),3851.34,,Stadtamhof,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4191.95,,Wutzlhofen,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),8176.48,,Dechbetten,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),7959.41,,Königswiesen Süd,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),6777.54,,Sallern,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),6175.68,,Neuprüll,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),5637.24,,Irlmauth,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),6349.07,,Stadtamhof,EUR,Euro
Avg. House Prices by District in Regensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),5284.8,,Wutzlhofen,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),5953.7,,Stadtamhof,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4766.55,,Königswiesen Süd,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4736.8,,Sallern,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4889.07,,Dechbetten,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4916.63,,Neuprüll,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),3476.9,,Irlmauth,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Neubau),4331.77,,Wutzlhofen,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),8160.76,,Stadtamhof,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),7942.35,,Königswiesen Süd,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),7282.67,,Sallern,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),6996.72,,Dechbetten,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),6920.92,,Neuprüll,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),7963.62,,Irlmauth,EUR,Euro
Avg. Apartment Prices by District in Regensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Regensburg.,Preis/m2 (Bestand),7023.59,,Wutzlhofen,EUR,Euro
Average Rental Prices per m2 for apartments in Regensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Neubau,14.12,,,EUR,Euro
Average Rental Prices per m2 for apartments in Regensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Bestand,11.59,,,EUR,Euro
Average Buying Prices per m2 for apartments in Regensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Neubau,5683.08,,,EUR,Euro
Average Buying Prices per m2 for apartments in Regensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Bestand,4484.25,,,EUR,Euro
Number of apartments for sale in Regensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Regensburg.,Neubau,165,,,,Wohnung
Number of apartments for sale in Regensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Regensburg.,Bestand,2936,,,,Wohnung
Average Rental Prices per m2 for houses in Regensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Neubau,12.94,,,EUR,Euro
Average Rental Prices per m2 for houses in Regensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Bestand,11.06,,,EUR,Euro
Average Buying Prices per m2 for houses in Regensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Neubau,6064.16,,,EUR,Euro
Average Buying Prices per m2 for houses in Regensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Regensburg.,Bestand,5268.8,,,EUR,Euro
Number of houses for sale in Regensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Regensburg.,Neubau,71,,,,Haus
Number of houses for sale in Regensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Regensburg.,Bestand,670,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Neubau Preis/m²,16.26,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Neubau Preis/m²,13.52,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Neubau Preis/m²,13.51,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Neubau Preis/m²,14.72,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Bestand Preis/m²,11.64,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Bestand Preis/m²,11.61,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Bestand Preis/m²,11.53,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Regensburg,Bestand Preis/m²,11.59,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Neubau Preis/m²,12.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Neubau Preis/m²,13.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Neubau Preis/m²,12.57,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Neubau Preis/m²,12.24,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Bestand Preis/m²,11.01,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Regensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Regensburg,Bestand Preis/m²,10.89,2023-07-01,,EUR,Euro
