datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3069.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3419.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3608.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3363.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3120.74,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4298.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4248.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4084.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3989.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3597.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3754.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3256.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3335.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3182.32,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3014.32,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3259.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3313.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3165.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3265.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3417.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3240.9,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3292.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2977.62,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4806.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6267.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5054.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5110.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4616.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5652.17,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3906.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3612.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5241.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4160.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5098.04,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4098.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3655.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4677.66,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5440.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4034.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4095.6,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3727.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4391.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4372.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3960.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4945.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3826.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5008.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6009.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5894.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4753.94,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5481.82,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5183.04,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4953.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5155.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6723.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5063.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6409.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4166.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3811.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4364.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4538.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4124.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4108.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3931.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4046.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4755.68,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4164.9,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4588.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ratingen,Dataset containing the prices of various types of real estate offerings in Ratingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4166.36,2023-04-01,,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),4720.42,,,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),4369.99,,Homberg,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),4054.86,,West,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),3555.29,,Süd,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),4825.19,,,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),5000.51,,Homberg,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),4140.4,,West,EUR,Euro
Avg. House Prices by District in Ratingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),3391.4,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),3600.45,,,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),3658.87,,Homberg,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),3319.81,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Neubau),2664.71,,West,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),5489.64,,,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),5000,,Homberg,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),4837.49,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ratingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ratingen.,Preis/m2 (Bestand),2201.52,,West,EUR,Euro
Average Rental Prices per m2 for apartments in Ratingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Neubau,12.09,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ratingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Bestand,10.03,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ratingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Neubau,3986.41,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ratingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Bestand,3260.22,,,EUR,Euro
Number of apartments for sale in Ratingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ratingen.,Neubau,28,,,,Wohnung
Number of apartments for sale in Ratingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ratingen.,Bestand,550,,,,Wohnung
Average Rental Prices per m2 for houses in Ratingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Neubau,14.06,,,EUR,Euro
Average Rental Prices per m2 for houses in Ratingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Bestand,11.77,,,EUR,Euro
Average Buying Prices per m2 for houses in Ratingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Neubau,5250.48,,,EUR,Euro
Average Buying Prices per m2 for houses in Ratingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ratingen.,Bestand,4248.16,,,EUR,Euro
Number of houses for sale in Ratingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ratingen.,Neubau,97,,,,Haus
Number of houses for sale in Ratingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ratingen.,Bestand,434,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Neubau Preis/m²,11.34,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Neubau Preis/m²,11.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Neubau Preis/m²,12.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Neubau Preis/m²,12.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Bestand Preis/m²,9.87,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Bestand Preis/m²,9.94,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Bestand Preis/m²,9.99,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ratingen,Bestand Preis/m²,10.2,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Neubau Preis/m²,13.6,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Neubau Preis/m²,13.76,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Neubau Preis/m²,13.91,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Neubau Preis/m²,14.85,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Bestand Preis/m²,11.52,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Bestand Preis/m²,11.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Bestand Preis/m²,11.84,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ratingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ratingen,Bestand Preis/m²,12.39,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,0.251015091,,West,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.112677917,,Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.101183133,,Homberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.037154041,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,0.062788673,,West,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,0.407834158,,Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,-0.147480237,,Homberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Ratingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,-0.323142595,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,0.993431433,,West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.421923631,,Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.103864642,,Homberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Neubau,-0.467643161,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,0.255100059,,West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,0.049035546,,Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,-0.280830718,,Homberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Ratingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Ratingen.,Bestand,-0.023304888,,,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Neubau),14.46,,West,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Neubau),14.48,,,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Neubau),13.96,,Süd,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Neubau),13.01,,Homberg,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Bestand),12.08,,West,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Bestand),12.26,,,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Bestand),11.52,,Süd,EUR,Euro
Avg. achievable house rent prices by District in Ratingen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Ratingen.,Miete/m² (Bestand),11.13,,Homberg,EUR,Euro
