datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2787.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3255.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2562.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2938.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2651.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2849.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2900.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2896.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2919.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2593.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2383.12,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2438.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2438.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3233.64,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3233.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2438.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1833.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2043.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1768.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1792.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2041.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1787.76,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2060.89,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2157.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2009.82,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2048.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2094.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2038.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2699.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3212.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3532.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2993.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3184.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2551.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2993.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2567.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2648.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2666.51,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2414.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2315.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2515.04,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2685.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2815.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2765.32,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2288.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2833.6,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2787.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2566.9,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3021.31,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2899.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3032.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2793.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2734.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2893.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2324.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2749.74,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2493.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2520.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2313.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2248.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2207.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2435.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2520.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2451.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2803.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Brandenburg an der Havel,Dataset containing the prices of various types of real estate offerings in Brandenburg an der Havel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2848.43,2023-04-01,,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2756.35,,Kolonie Görden,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2753.58,,Ring,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2264.84,,Walzwerksiedlung,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2409.71,,Kirchmöser Ost,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Bestand),3181,,Kolonie Görden,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Bestand),3015.66,,Ring,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Bestand),3049.48,,Walzwerksiedlung,EUR,Euro
Avg. House Prices by District in Brandenburg an der Havel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Bestand),2354.71,,Kirchmöser Ost,EUR,Euro
Avg. Apartment Prices by District in Brandenburg an der Havel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2957.27,,Ring,EUR,Euro
Avg. Apartment Prices by District in Brandenburg an der Havel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2744.95,,Walzwerksiedlung,EUR,Euro
Avg. Apartment Prices by District in Brandenburg an der Havel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),2321.49,,Kirchmöser Ost,EUR,Euro
Avg. Apartment Prices by District in Brandenburg an der Havel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Neubau),1766.01,,Kolonie Görden,EUR,Euro
Avg. Apartment Prices by District in Brandenburg an der Havel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Brandenburg an der Havel.,Preis/m2 (Bestand),4576.64,,Ring,EUR,Euro
Average Rental Prices per m2 for apartments in Brandenburg an der Havel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,9.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Brandenburg an der Havel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,8.79,,,EUR,Euro
Average Buying Prices per m2 for apartments in Brandenburg an der Havel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,2642.74,,,EUR,Euro
Average Buying Prices per m2 for apartments in Brandenburg an der Havel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,1986.77,,,EUR,Euro
Number of apartments for sale in Brandenburg an der Havel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,8,,,,Wohnung
Number of apartments for sale in Brandenburg an der Havel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,169,,,,Wohnung
Average Rental Prices per m2 for houses in Brandenburg an der Havel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,12.01,,,EUR,Euro
Average Rental Prices per m2 for houses in Brandenburg an der Havel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,10.53,,,EUR,Euro
Average Buying Prices per m2 for houses in Brandenburg an der Havel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,2785,,,EUR,Euro
Average Buying Prices per m2 for houses in Brandenburg an der Havel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,2469.41,,,EUR,Euro
Number of houses for sale in Brandenburg an der Havel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Neubau,81,,,,Haus
Number of houses for sale in Brandenburg an der Havel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Brandenburg an der Havel.,Bestand,370,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,9.07,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,9.15,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,10.5,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,8.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,8.86,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,8.86,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,8.59,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,12.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,11.97,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Neubau Preis/m²,12.02,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,10.2,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,10.54,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,10.73,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Brandenburg an der Havel,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Brandenburg an der Havel,Bestand Preis/m²,10.71,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Neubau,0.340520047,,Kirchmöser Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Neubau,0.043815419,,Ring,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Neubau,-0.384335467,,Kolonie Görden,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,0.142982576,,Kirchmöser Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,0.15669631,,Walzwerksiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,-0.086716085,,Ring,EUR,Euro
Avg. net rental yield (%) for houses by District in Brandenburg an der Havel,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,-0.212962801,,Kolonie Görden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Brandenburg an der Havel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Neubau,0,,Ring,EUR,Euro
Avg. net rental yield (%) for apartments by District in Brandenburg an der Havel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,0.263204796,,Kolonie Görden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Brandenburg an der Havel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,0.206599331,,Kirchmöser Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Brandenburg an der Havel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,-0.233801458,,Walzwerksiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Brandenburg an der Havel,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Brandenburg an der Havel.,Bestand,-0.236002669,,Ring,EUR,Euro
Avg. achievable house rent prices by District in Brandenburg an der Havel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Brandenburg an der Havel.,Miete/m² (Neubau),12.32,,Ring,EUR,Euro
Avg. achievable house rent prices by District in Brandenburg an der Havel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Brandenburg an der Havel.,Miete/m² (Neubau),11.98,,Kirchmöser Ost,EUR,Euro
Avg. achievable house rent prices by District in Brandenburg an der Havel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Brandenburg an der Havel.,Miete/m² (Neubau),11.23,,Kolonie Görden,EUR,Euro
Avg. achievable house rent prices by District in Brandenburg an der Havel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Brandenburg an der Havel.,Miete/m² (Neubau),0,,Walzwerksiedlung,EUR,Euro
Avg. achievable house rent prices by District in Brandenburg an der Havel,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Brandenburg an der Havel.,Miete/m² (Bestand),10.66,,Ring,EUR,Euro
