datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2436.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2326.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2879.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2298.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2410.79,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2553.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2581.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2139.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3112.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2639.07,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2698.61,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3807.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3868.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3895.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3788.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3722.99,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4289.65,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3740.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3691.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3507.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3876.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4252.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4361.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2344.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2243.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2246.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2318.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2604.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2312.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2622.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2399.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2293.19,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2593.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2665.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Magdeburg,Dataset containing the prices of various types of real estate offerings in Magdeburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2912.4,2023-04-01,,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1655.04,,Buckau,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),3077.52,,Prester,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2880.87,,Großer Silberberg,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),3042.3,,Reform,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2044.52,,Stadtfeld Ost,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),3210.33,,Alt Olvenstedt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2554.71,,Diesdorf,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2327.14,,Ottersleben,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2347,,Salbke,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1980.44,,Alte Neustadt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1941.84,,Leipziger Straße,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2439.99,,Rothensee,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2243.3,,Neue Neustadt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1834.71,,Hopfengarten,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),4969.05,,Buckau,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3529.6,,Prester,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3372.68,,Großer Silberberg,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2796.38,,Reform,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3781.09,,Stadtfeld Ost,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2574.34,,Alt Olvenstedt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2835.15,,Diesdorf,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2852.02,,Ottersleben,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2703.47,,Salbke,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3005.74,,Alte Neustadt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2978.4,,Leipziger Straße,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2480.04,,Rothensee,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2618.95,,Neue Neustadt,EUR,Euro
Avg. House Prices by District in Magdeburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2614.44,,Hopfengarten,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2646.67,,Buckau,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1680.6,,Salbke,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1848.71,,Leipziger Straße,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1850.04,,Alt Olvenstedt,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2346.75,,Prester,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1826.04,,Diesdorf,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1729.48,,Neue Neustadt,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1684.86,,Großer Silberberg,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2129.42,,Hopfengarten,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),2033.32,,Stadtfeld Ost,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1999.51,,Ottersleben,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1751.39,,Reform,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1596.65,,Rothensee,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Neubau),1501.92,,Alte Neustadt,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),4656.65,,Buckau,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),5076.31,,Salbke,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),4607.58,,Leipziger Straße,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),4376.15,,Alt Olvenstedt,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3790.82,,Prester,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),4298.59,,Diesdorf,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3750,,Neue Neustadt,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),3636.62,,Großer Silberberg,EUR,Euro
Avg. Apartment Prices by District in Magdeburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Magdeburg.,Preis/m2 (Bestand),2216.1,,Reform,EUR,Euro
Average Rental Prices per m2 for apartments in Magdeburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Neubau,8.8,,,EUR,Euro
Average Rental Prices per m2 for apartments in Magdeburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Magdeburg.,Bestand,7.31,,,EUR,Euro
