datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3460.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5414.26,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5997.76,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2689.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4277.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4052.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4230.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5678.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5457.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4646.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5141.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4904.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4960.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4311.03,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4196.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3673.87,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3664.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3729.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3551.88,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3856.8,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3746.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3681.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3499.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4116.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3635.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5444.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5929.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4780.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4536.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4675.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4645.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5012.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5782.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5541.46,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5442.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5478.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5085.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3985.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3754.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3781.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3701.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3807.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3682.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3774.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3944.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3802.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3676.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Heilbronn,Dataset containing the prices of various types of real estate offerings in Heilbronn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3337.32,2023-04-01,,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3894.98,,Sontheim,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3897.05,,,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3554.86,,Böckingen,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),5285.86,,Sontheim,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),4940.68,,,EUR,Euro
Avg. House Prices by District in Heilbronn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),4618.98,,Böckingen,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3565.94,,,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3440.98,,Böckingen,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Neubau),3423.33,,Sontheim,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),5989.06,,,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),5725.4,,Böckingen,EUR,Euro
Avg. Apartment Prices by District in Heilbronn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Heilbronn.,Preis/m2 (Bestand),5629.76,,Sontheim,EUR,Euro
Average Rental Prices per m2 for apartments in Heilbronn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Neubau,13.41,,,EUR,Euro
Average Rental Prices per m2 for apartments in Heilbronn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Bestand,11.07,,,EUR,Euro
Average Buying Prices per m2 for apartments in Heilbronn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Neubau,4797.14,,,EUR,Euro
Average Buying Prices per m2 for apartments in Heilbronn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Bestand,3626.33,,,EUR,Euro
Number of apartments for sale in Heilbronn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Heilbronn.,Neubau,35,,,,Wohnung
Number of apartments for sale in Heilbronn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Heilbronn.,Bestand,1558,,,,Wohnung
Average Rental Prices per m2 for houses in Heilbronn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Neubau,12.49,,,EUR,Euro
Average Rental Prices per m2 for houses in Heilbronn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Bestand,10.33,,,EUR,Euro
Average Buying Prices per m2 for houses in Heilbronn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Neubau,5341.98,,,EUR,Euro
Average Buying Prices per m2 for houses in Heilbronn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Heilbronn.,Bestand,3765.66,,,EUR,Euro
Number of houses for sale in Heilbronn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Heilbronn.,Neubau,84,,,,Haus
Number of houses for sale in Heilbronn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Heilbronn.,Bestand,775,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Neubau Preis/m²,12.3,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Neubau Preis/m²,13.48,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Neubau Preis/m²,12.09,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Neubau Preis/m²,15.05,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Bestand Preis/m²,10.92,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Bestand Preis/m²,10.93,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Bestand Preis/m²,11.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Heilbronn,Bestand Preis/m²,11.34,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Neubau Preis/m²,12.29,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Neubau Preis/m²,12.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Neubau Preis/m²,11.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Neubau Preis/m²,12.6,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Bestand Preis/m²,10.14,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Bestand Preis/m²,10.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Bestand Preis/m²,10.27,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Heilbronn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Heilbronn,Bestand Preis/m²,10.67,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,0.439906316,,Böckingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,-0.188213988,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,-0.251692327,,Sontheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,0.180484955,,Böckingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,-0.021257659,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Heilbronn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,-0.159227295,,Sontheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,0.3213207,,Böckingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,0.047050161,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Neubau,-0.368370863,,Sontheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,0.012478568,,Böckingen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,-0.092509331,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Heilbronn,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Heilbronn.,Bestand,0.080030764,,Sontheim,EUR,Euro
Avg. achievable house rent prices by District in Heilbronn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heilbronn.,Miete/m² (Neubau),12.83,,Sontheim,EUR,Euro
Avg. achievable house rent prices by District in Heilbronn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heilbronn.,Miete/m² (Neubau),12.23,,Böckingen,EUR,Euro
Avg. achievable house rent prices by District in Heilbronn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heilbronn.,Miete/m² (Neubau),12.34,,,EUR,Euro
Avg. achievable house rent prices by District in Heilbronn,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Heilbronn.,Miete/m² (Bestand),10.59,,Sontheim,EUR,Euro
