datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4931.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4858.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4622.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4933.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4971.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4857.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4902.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4621.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3788.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3921.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3777.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3671.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3711.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3714.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3791.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3901.13,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3869.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3838.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3783.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5136.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5265.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5987.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5847.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4959.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5094.76,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5720.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4306.37,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3644.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4311.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6178.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5864.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4398.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4118.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4040.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3899.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4078.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4225,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4418.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3854.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4239.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4458.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4300.78,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4262.77,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5447.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5549.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5450.54,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5926.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5312.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5859.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5834.95,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5701.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6902.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6143.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6064.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5803.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4443.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4317.36,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4149.27,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4039.35,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4323.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4463.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4577.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4351.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4667.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4784.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4456.11,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Nürnberg,Dataset containing the prices of various types of real estate offerings in Nürnberg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4602.52,2023-04-01,,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4107.68,,Schweinau,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4517.5,,Ziegelstein,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4423.4,,Neuselsbrunn,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4568.78,,Laufamholz,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5316.85,,Kleinreuth hinter der Veste,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3537.72,,Gebersdorf,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4624.31,,Höfen,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4349.9,,Kettelersiedlung,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4369.72,,Mühlhof,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4935.63,,Zerzabelshof,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4258.57,,Buch,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4267.57,,Pillenreuth,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4334.63,,Tullnau,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5458.55,,Erlenstegen,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4129.84,,Eibach,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4153.25,,Sankt Johannis,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4226.39,,Langwasser,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3011.82,,Sebald,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3395.8,,Veilhof,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3299.09,,Maxfeld,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3279.7,,Eberhardshof,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3188.46,,Hasenbuck,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),3037.74,,Gärten hinter der Veste,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),2781.08,,Sankt Leonhard,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),2773.94,,Rabus,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),2588.33,,Gleißhammer,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),2470.33,,,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),8262.24,,Schweinau,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7721.45,,Ziegelstein,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7139.29,,Neuselsbrunn,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),6730.22,,Laufamholz,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5570.98,,Kleinreuth hinter der Veste,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),7108.39,,Gebersdorf,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5792.45,,Höfen,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5960.77,,Kettelersiedlung,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5601.2,,Mühlhof,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5397.91,,Buch,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5189.25,,Pillenreuth,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),5076.27,,Tullnau,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),3862.74,,Erlenstegen,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),4956.2,,Eibach,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),3685.3,,Langwasser,EUR,Euro
Avg. House Prices by District in Nürnberg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Bestand),4217.39,,Sebald,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5148.22,,Kleinreuth hinter der Veste,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5166.91,,Laufamholz,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4271.45,,Tullnau,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4487.52,,Veilhof,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5280.95,,Ziegelstein,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),5214.29,,Buch,EUR,Euro
Avg. Apartment Prices by District in Nürnberg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Nürnberg.,Preis/m2 (Neubau),4044.95,,Sankt Johannis,EUR,Euro
