datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1228.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1287.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1185.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1459.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1307.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1944.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1349.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1316.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1354.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),941.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),902.96,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),907.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),983.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),960.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),969.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1059.18,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),978.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1201.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1159.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1231.92,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1127.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1952.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1606.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1667.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1812.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2414.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1567.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2025.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1867.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1980.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2190.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2482.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2797.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1867.81,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1809.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1695.02,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1620.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1577.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1712.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1325.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1485.09,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1909.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1840.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1667.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1642.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2759.44,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2735.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2931.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3648.42,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2836.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2819.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2861.78,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2845.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2992.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2920.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2493.05,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2757.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1664.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1634.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1687.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1748.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1749.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1624.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1543.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1608.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1769.11,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1560.92,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1618.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Gera,Dataset containing the prices of various types of real estate offerings in Gera from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1576.26,2023-04-01,,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1845.97,,Poris-Lengefeld,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),2353.02,,Roschütz,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),2127.03,,Zeulsdorf,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1765.91,,,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1426.79,,Alt-Bieblach,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1068.05,,Ostviertel,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),2719.71,,Poris-Lengefeld,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1827.8,,Roschütz,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),2039.77,,Zeulsdorf,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1866.89,,,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1754.82,,Alt-Bieblach,EUR,Euro
Avg. House Prices by District in Gera,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1940.72,,Ostviertel,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1269.13,,Ostviertel,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1296.61,,,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),1063.82,,Alt-Bieblach,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),993.83,,Roschütz,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),827.91,,Zeulsdorf,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Neubau),809.21,,Poris-Lengefeld,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1866.09,,Ostviertel,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1577.68,,,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1572.95,,Alt-Bieblach,EUR,Euro
Avg. Apartment Prices by District in Gera,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Gera.,Preis/m2 (Bestand),1273.08,,Roschütz,EUR,Euro
Average Rental Prices per m2 for apartments in Gera,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gera.,Neubau,7.03,,,EUR,Euro
Average Rental Prices per m2 for apartments in Gera,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Gera.,Bestand,6.24,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gera,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gera.,Neubau,1529.09,,,EUR,Euro
Average Buying Prices per m2 for apartments in Gera,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Gera.,Bestand,1031.61,,,EUR,Euro
Number of apartments for sale in Gera,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gera.,Neubau,16,,,,Wohnung
Number of apartments for sale in Gera,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Gera.,Bestand,667,,,,Wohnung
Average Rental Prices per m2 for houses in Gera,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gera.,Neubau,8.39,,,EUR,Euro
Average Rental Prices per m2 for houses in Gera,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Gera.,Bestand,7.25,,,EUR,Euro
Average Buying Prices per m2 for houses in Gera,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gera.,Neubau,2870.64,,,EUR,Euro
Average Buying Prices per m2 for houses in Gera,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Gera.,Bestand,1648.66,,,EUR,Euro
Number of houses for sale in Gera,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gera.,Neubau,158,,,,Haus
Number of houses for sale in Gera,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Gera.,Bestand,656,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Neubau Preis/m²,6.58,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Neubau Preis/m²,7.77,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Bestand Preis/m²,6.22,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Bestand Preis/m²,6.28,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Bestand Preis/m²,6.18,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Gera,Bestand Preis/m²,6.26,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Neubau Preis/m²,7.88,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Neubau Preis/m²,8.48,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Neubau Preis/m²,8.73,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Neubau Preis/m²,8.45,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Bestand Preis/m²,6.98,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Bestand Preis/m²,7.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Bestand Preis/m²,7.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Gera,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Gera,Bestand Preis/m²,7.32,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.334094312,,Alt-Bieblach,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.02019098,,Ostviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.219168376,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.309621772,,Roschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,-0.252278733,,Zeulsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,-0.630796708,,Poris-Lengefeld,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,0.292499343,,Alt-Bieblach,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,0.275346282,,Ostviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.090315118,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.269363614,,Roschütz,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.059435706,,Zeulsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Gera,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.148731189,,Poris-Lengefeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.717289409,,Zeulsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,0.151932066,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,-0.140567939,,Ostviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Neubau,-0.728653537,,Alt-Bieblach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,0.058220952,,Poris-Lengefeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,0.005708766,,Roschütz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,0.11903268,,Zeulsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.080496675,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.067348946,,Ostviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Gera,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Gera.,Bestand,-0.035116776,,Alt-Bieblach,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),8.63,,Roschütz,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),7.85,,Poris-Lengefeld,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),8.25,,Alt-Bieblach,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),8.6,,,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),8.31,,Zeulsdorf,EUR,Euro
Avg. achievable house rent prices by District in Gera,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Gera.,Miete/m² (Neubau),8.39,,Ostviertel,EUR,Euro
