datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3955,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1657.13,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1967.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1940,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1870,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1350.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1192.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1373.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),993.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1177.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1199.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1050.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1308.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1246.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4542.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1408.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1387.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2845.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2456.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3103.96,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1951.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2031.59,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1903.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2140.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2567.15,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1693.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1627.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2147.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2845.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1368.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2294.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1288.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1113.93,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1907.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1340.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1313,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1691.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2109.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2254.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1782.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2160.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1948.79,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1787.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2565.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1998.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2092.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1931.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2287.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2584.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2036.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1992.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2131.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2166.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1164.16,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1431.6,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1123.23,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1160.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1397.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1282.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1084.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1374.7,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1374.66,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1458.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1287.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Suhl,Dataset containing the prices of various types of real estate offerings in Suhl from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1375.62,2023-04-01,,EUR,Euro
Avg. House Prices by District in Suhl,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Neubau),2113.47,,Neundorf,EUR,Euro
Avg. House Prices by District in Suhl,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Neubau),1571.99,,,EUR,Euro
Avg. House Prices by District in Suhl,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Bestand),1932.03,,Neundorf,EUR,Euro
Avg. House Prices by District in Suhl,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Bestand),2096.23,,,EUR,Euro
Avg. Apartment Prices by District in Suhl,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Neubau),2364.93,,Neundorf,EUR,Euro
Avg. Apartment Prices by District in Suhl,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Neubau),1336.23,,,EUR,Euro
Avg. Apartment Prices by District in Suhl,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Bestand),5000,,Neundorf,EUR,Euro
Avg. Apartment Prices by District in Suhl,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Suhl.,Preis/m2 (Bestand),3800,,,EUR,Euro
Average Rental Prices per m2 for apartments in Suhl,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Neubau,9.14,,,EUR,Euro
Average Rental Prices per m2 for apartments in Suhl,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Bestand,7.76,,,EUR,Euro
Average Buying Prices per m2 for apartments in Suhl,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Neubau,1940,,,EUR,Euro
Average Buying Prices per m2 for apartments in Suhl,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Bestand,1832.31,,,EUR,Euro
Number of apartments for sale in Suhl,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Suhl.,Neubau,1,,,,Wohnung
Number of apartments for sale in Suhl,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Suhl.,Bestand,80,,,,Wohnung
Average Rental Prices per m2 for houses in Suhl,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Neubau,8.43,,,EUR,Euro
Average Rental Prices per m2 for houses in Suhl,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Bestand,7.52,,,EUR,Euro
Average Buying Prices per m2 for houses in Suhl,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Neubau,2139.94,,,EUR,Euro
Average Buying Prices per m2 for houses in Suhl,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Suhl.,Bestand,1282.93,,,EUR,Euro
Number of houses for sale in Suhl,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Suhl.,Neubau,91,,,,Haus
Number of houses for sale in Suhl,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Suhl.,Bestand,263,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Suhl,Neubau Preis/m²,8.68,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Suhl,Bestand Preis/m²,9.25,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Suhl,Bestand Preis/m²,6.63,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Suhl,Bestand Preis/m²,6.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Suhl,Bestand Preis/m²,7.21,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Neubau Preis/m²,8.13,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Neubau Preis/m²,8.38,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Neubau Preis/m²,8.55,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Neubau Preis/m²,9.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Bestand Preis/m²,7.44,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Bestand Preis/m²,7.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Bestand Preis/m²,7.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Suhl,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Suhl,Bestand Preis/m²,7.61,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Suhl,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Neubau,0.148818509,,Neundorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Suhl,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Neubau,-0.148818509,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Suhl,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Bestand,-0.123281177,,Neundorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Suhl,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Bestand,0.123281177,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Suhl,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Neubau,0,,Neundorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Suhl,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Bestand,0.137545314,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Suhl,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Suhl.,Bestand,-0.137545314,,Neundorf,EUR,Euro
Avg. achievable house rent prices by District in Suhl,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Neubau),8.42,,,EUR,Euro
Avg. achievable house rent prices by District in Suhl,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Neubau),8.57,,Neundorf,EUR,Euro
Avg. achievable house rent prices by District in Suhl,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Bestand),7.52,,,EUR,Euro
Avg. achievable house rent prices by District in Suhl,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Bestand),7.51,,Neundorf,EUR,Euro
Avg. achievable apartment rent prices by District in Suhl,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Neubau),9.14,,Neundorf,EUR,Euro
Avg. achievable apartment rent prices by District in Suhl,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Neubau),0,,,EUR,Euro
Avg. achievable apartment rent prices by District in Suhl,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Bestand),8.86,,Neundorf,EUR,Euro
Avg. achievable apartment rent prices by District in Suhl,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Suhl.,Miete/m² (Bestand),6.55,,,EUR,Euro
Distribution of Available Apartments in Suhl per price segment,A donut chart showing the respective shares of available apartments in Suhlin different price segments.,Price < 2500€/m2,62,,,NUM,
Distribution of Available Apartments in Suhl per price segment,A donut chart showing the respective shares of available apartments in Suhlin different price segments.,Price 2500-5000€/m2,16,,,NUM,
Distribution of Available Apartments in Suhl per price segment,A donut chart showing the respective shares of available apartments in Suhlin different price segments.,Price > 7500€/m2,3,,,NUM,
Distribution of Available Houses in Suhl per price segment,A donut chart showing the respective shares of available houses in Suhl in different price segments.,Price < 2500€/m2,251,,,NUM,
Distribution of Available Houses in Suhl per price segment,A donut chart showing the respective shares of available houses in Suhl in different price segments.,Price 2500-5000€/m2,103,,,NUM,
Development of purchase prices for houses in recent quarters in Suhl,Dataset containing the purchase prices for houses in recent quarters for Suhl,Q2 2023,1581.2,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Suhl,Dataset containing the purchase prices for houses in recent quarters for Suhl,Q3 2023,1508.89,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Suhl,Dataset containing the purchase prices for houses in recent quarters for Suhl,Q4 2023,1396.46,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Suhl,Dataset containing the purchase prices for houses in recent quarters for Suhl,Q1 2024,1487.22,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Suhl,Dataset containing the purchase prices for apartments in recent quarters for Suhl,Q2 2023,2950.72,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Suhl,Dataset containing the purchase prices for apartments in recent quarters for Suhl,Q3 2023,1174.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Suhl,Dataset containing the purchase prices for apartments in recent quarters for Suhl,Q4 2023,1136.52,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Suhl,Dataset containing the purchase prices for apartments in recent quarters for Suhl,Q1 2024,1319.95,,,EUR,Euro
