datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4383.4,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4209.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4359.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4192.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4417.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4138.72,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4312.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4280.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4184.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4365.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4265.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4642.96,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5153.66,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5024.07,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4655.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5260.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5019.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4510.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4628.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5401.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5468.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6043.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5370.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4068.79,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4117.26,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4145.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4113.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4145.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4134.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4133.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4268.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4296.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4284.54,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4298.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4398.53,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4421.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5905.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5852.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4916.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6048.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5628.16,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3920.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5902.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4555.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5565.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6699.13,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4874.35,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4607.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4474,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4875.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4613.05,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4678.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4747.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4638.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4678.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4671.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4686.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4926.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4944.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5454.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6889.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6380.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6455.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6665.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6774.44,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5070.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7509.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6005.05,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6280.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6546.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6092.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4888.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5064.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5238.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5173.77,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5000.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5196.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4877.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5042.44,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5265.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5073.27,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5077.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Augsburg,Dataset containing the prices of various types of real estate offerings in Augsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4924.37,2023-04-01,,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4686.66,,Bärenkeller,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),5492.11,,Inningen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4730.05,,Lechhausen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4490.62,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),5181,,Spickel-Herrenbach,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4438.41,,Firnhaberau,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4203.7,,Oberhausen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4873.68,,Hochzoll,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4834.61,,Innenstadt,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),5682.3,,Hochfeld,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4502.29,,Pfersee,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6187.16,,Bärenkeller,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5343.16,,Inningen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6049.66,,Lechhausen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6097.21,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5290.89,,Spickel-Herrenbach,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5872.22,,Firnhaberau,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5933.9,,Oberhausen,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5058.26,,Hochzoll,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),5061.39,,Innenstadt,EUR,Euro
Avg. House Prices by District in Augsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),3609.76,,Hochfeld,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4615.42,,Hochzoll,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4755.76,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4616.84,,Hochfeld,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4159.21,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4313.66,,Pfersee,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4610.6,,Inningen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4253.19,,Bärenkeller,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4229.93,,Oberhausen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4070.53,,Lechhausen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),4096.97,,Firnhaberau,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Neubau),3907.6,,Spickel-Herrenbach,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),8338.07,,Hochzoll,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),7727.42,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),7567,,Hochfeld,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),7982.86,,Haunstetten-Siebenbrunn,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),7103.91,,Pfersee,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6545.26,,Inningen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6800.41,,Bärenkeller,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6673.05,,Oberhausen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6457.73,,Lechhausen,EUR,Euro
Avg. Apartment Prices by District in Augsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Augsburg.,Preis/m2 (Bestand),6341.27,,Firnhaberau,EUR,Euro
Average Rental Prices per m2 for apartments in Augsburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Neubau,13.45,,,EUR,Euro
Average Rental Prices per m2 for apartments in Augsburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Bestand,11.53,,,EUR,Euro
Average Buying Prices per m2 for apartments in Augsburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Neubau,5162.75,,,EUR,Euro
Average Buying Prices per m2 for apartments in Augsburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Bestand,4200.66,,,EUR,Euro
Number of apartments for sale in Augsburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Augsburg.,Neubau,128,,,,Wohnung
Number of apartments for sale in Augsburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Augsburg.,Bestand,4199,,,,Wohnung
Average Rental Prices per m2 for houses in Augsburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Neubau,13.46,,,EUR,Euro
Average Rental Prices per m2 for houses in Augsburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Bestand,11.24,,,EUR,Euro
Average Buying Prices per m2 for houses in Augsburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Neubau,6541.03,,,EUR,Euro
Average Buying Prices per m2 for houses in Augsburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Augsburg.,Bestand,5066.15,,,EUR,Euro
Number of houses for sale in Augsburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Augsburg.,Neubau,106,,,,Haus
Number of houses for sale in Augsburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Augsburg.,Bestand,1109,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Augsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Augsburg,Neubau Preis/m²,14.34,2023-04-01,,EUR,Euro
