datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4308.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5551.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5758,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5461.1,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5831.72,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5990.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6003.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6179.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5914.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5935.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6174.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5598.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5653.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4528.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4699.86,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4616.6,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4407.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4655.24,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4368.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4332.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4460.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4195.38,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4266,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4155.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4163.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6502.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6558.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6724.92,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7672.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7103.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6488.24,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6617.68,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6816.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7481.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7294.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7134.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8087.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4892.44,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4267.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4647.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4399.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4713.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4685.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4708.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4984.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4477.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4748.47,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4835.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5557.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7388.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7548.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7123.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7654.49,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7353.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6747.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6798.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6707.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7487.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7122.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7159.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8123.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5410.06,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5603.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5617.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4657.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5032.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5457.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5429.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5668.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4914.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5297.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4927.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wiesbaden,Dataset containing the prices of various types of real estate offerings in Wiesbaden from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5397.39,2023-04-01,,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),6163.91,,Sonnenberg,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),5072.43,,Südost,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),4752.85,,Biebrich,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),4220.46,,Dotzheim,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),4467.64,,,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),5007.66,,Klarenthal,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3839.32,,Mainz-Kostheim,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3488.95,,Mainz-Kastel,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),9456.72,,Sonnenberg,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),9241.32,,Südost,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),7619.68,,Biebrich,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),7942.6,,Dotzheim,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),6126.03,,,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),4983.19,,Klarenthal,EUR,Euro
Avg. House Prices by District in Wiesbaden,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),4276.34,,Mainz-Kostheim,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),5455.39,,Südost,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),5307.34,,Sonnenberg,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3925,,Biebrich,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),4148.39,,,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3827.24,,Dotzheim,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3849.89,,Mainz-Kastel,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),4176.96,,Klarenthal,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Neubau),3657.08,,Mainz-Kostheim,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),8699.85,,Südost,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),7922.22,,Sonnenberg,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),6815.19,,Biebrich,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),6114.19,,,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),6427.87,,Dotzheim,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),5805.74,,Mainz-Kastel,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),5475.26,,Klarenthal,EUR,Euro
Avg. Apartment Prices by District in Wiesbaden,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wiesbaden.,Preis/m2 (Bestand),5499.07,,Mainz-Kostheim,EUR,Euro
Average Rental Prices per m2 for apartments in Wiesbaden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,13.93,,,EUR,Euro
Average Rental Prices per m2 for apartments in Wiesbaden,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,11.7,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wiesbaden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,5828.47,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wiesbaden,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,4378.11,,,EUR,Euro
Number of apartments for sale in Wiesbaden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,295,,,,Wohnung
Number of apartments for sale in Wiesbaden,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,3296,,,,Wohnung
Average Rental Prices per m2 for houses in Wiesbaden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,15.56,,,EUR,Euro
Average Rental Prices per m2 for houses in Wiesbaden,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,13.06,,,EUR,Euro
Average Buying Prices per m2 for houses in Wiesbaden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,7326.78,,,EUR,Euro
Average Buying Prices per m2 for houses in Wiesbaden,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,5255.81,,,EUR,Euro
Number of houses for sale in Wiesbaden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wiesbaden.,Neubau,575,,,,Haus
Number of houses for sale in Wiesbaden,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wiesbaden.,Bestand,1535,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Wiesbaden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wiesbaden,Neubau Preis/m²,13.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wiesbaden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wiesbaden,Neubau Preis/m²,13.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wiesbaden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wiesbaden,Neubau Preis/m²,14.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wiesbaden,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wiesbaden,Neubau Preis/m²,13.8,2024-01-01,,EUR,Euro
