datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2076.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2158.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2071.53,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2152.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2100.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2112.13,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2409.01,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2240.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2375.13,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2984,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2344,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2508.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1705.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1620.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1653.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1615.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1759.27,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1584.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1711.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1756.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1877.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1870.67,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1813.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1660.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3331.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3436.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2802.48,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3915.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2416.74,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3497.54,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3594.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3645.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3133.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3367.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3469.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2793.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3098.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2989.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2899.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2814.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2847.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2933.27,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2799.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3150.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2863.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2814.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2838.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2960.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3018.12,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3328.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3055.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3844.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3381.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3192.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3108.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3588.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2941.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2765.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2420.19,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2355.02,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2386.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2394.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2262.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2351.81,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2319.19,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2287.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2359.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2516.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2311.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hamm,Dataset containing the prices of various types of real estate offerings in Hamm from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2198.98,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),3019.87,,,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),3130.43,,Hövel,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2923.99,,Daberg,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2945.37,,Mark,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2439.98,,Pelkum,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2558.34,,Heessen,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),4043.25,,,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),3272.48,,Hövel,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),3013.44,,Daberg,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),2844.49,,Mark,EUR,Euro
Avg. House Prices by District in Hamm,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),2912.69,,Pelkum,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2184.81,,Mark,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2451.27,,Heessen,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),2079.31,,,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),1728.11,,Daberg,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),1862.16,,Hövel,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Neubau),1999.8,,Pelkum,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),5000,,Mark,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),4652.89,,Heessen,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),4001.39,,,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),3825.63,,Daberg,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),3475.16,,Hövel,EUR,Euro
Avg. Apartment Prices by District in Hamm,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hamm.,Preis/m2 (Bestand),3014.71,,Pelkum,EUR,Euro
Average Rental Prices per m2 for apartments in Hamm,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Neubau,8.97,,,EUR,Euro
Average Rental Prices per m2 for apartments in Hamm,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Bestand,7.19,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hamm,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Neubau,2347.03,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hamm,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Bestand,1724.24,,,EUR,Euro
Number of apartments for sale in Hamm,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hamm.,Neubau,35,,,,Wohnung
Number of apartments for sale in Hamm,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hamm.,Bestand,706,,,,Wohnung
Average Rental Prices per m2 for houses in Hamm,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Neubau,10.77,,,EUR,Euro
Average Rental Prices per m2 for houses in Hamm,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Bestand,8.29,,,EUR,Euro
Average Buying Prices per m2 for houses in Hamm,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Neubau,3463.72,,,EUR,Euro
Average Buying Prices per m2 for houses in Hamm,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hamm.,Bestand,2358.86,,,EUR,Euro
Number of houses for sale in Hamm,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hamm.,Neubau,141,,,,Haus
Number of houses for sale in Hamm,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hamm.,Bestand,1298,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Neubau Preis/m²,9.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Neubau Preis/m²,9,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Neubau Preis/m²,8.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Neubau Preis/m²,8.81,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Bestand Preis/m²,7.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Bestand Preis/m²,7.21,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Bestand Preis/m²,7.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hamm,Bestand Preis/m²,7.3,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Neubau Preis/m²,10.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Neubau Preis/m²,10.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Neubau Preis/m²,10.16,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Neubau Preis/m²,9.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Bestand Preis/m²,8.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Bestand Preis/m²,8.19,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Bestand Preis/m²,8.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hamm,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hamm,Bestand Preis/m²,8.34,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,0.367699998,,Mark,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.096898156,,Pelkum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,0.097971844,,Daberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.182320213,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.186453474,,Hövel,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,0.020947395,,Mark,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,0.300993529,,Pelkum,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,-0.100074813,,Daberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,0.061068202,,Heessen,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,-0.106370803,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hamm,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Bestand,-0.17656351,,Hövel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hamm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,0.194386028,,Hövel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hamm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,0.715953957,,Pelkum,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hamm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.316554412,,Daberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hamm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.204427415,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hamm,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hamm.,Neubau,-0.38935816,,Mark,EUR,Euro
