datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4406.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3758.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4303.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4281.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3965.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3825.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4325.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4476.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4295.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4123.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4443.41,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5238.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3722.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4818.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4764.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4147.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4482.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3248.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3227.35,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3208.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3262.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3220.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3221.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3299.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3518.83,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3530.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3549.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3487.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3433.59,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5460.77,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5425.58,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5195.31,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5741.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5256.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4164.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3712.57,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4152.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3656.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3968.42,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4594.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4385.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4479.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4290.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4701.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4225.99,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4921.86,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3853.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4344.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4657.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5080.86,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5619.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6685.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5482.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4459.6,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4708.96,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4204.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4533.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5172.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4736.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4637.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4855.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4803.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4587.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5076.37,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kempten (Allgäu),Dataset containing the prices of various types of real estate offerings in Kempten (Allgäu) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4193.37,2023-04-01,,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),4460.1,,Lenzfried,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),4256.88,,Haubenschloß,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),4285.44,,,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),6421.2,,Lenzfried,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),4625.85,,Haubenschloß,EUR,Euro
Avg. House Prices by District in Kempten (Allgäu),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),4261.01,,,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),3908.7,,Haubenschloß,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),4294.61,,,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Neubau),3981.83,,Lenzfried,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),7609.29,,Haubenschloß,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),6873.65,,,EUR,Euro
Avg. Apartment Prices by District in Kempten (Allgäu),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kempten (Allgäu).,Preis/m2 (Bestand),5775.17,,Lenzfried,EUR,Euro
Average Rental Prices per m2 for apartments in Kempten (Allgäu),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,14.67,,,EUR,Euro
Average Rental Prices per m2 for apartments in Kempten (Allgäu),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,10.37,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kempten (Allgäu),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,4927.32,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kempten (Allgäu),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,3338.12,,,EUR,Euro
Number of apartments for sale in Kempten (Allgäu),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,117,,,,Wohnung
Number of apartments for sale in Kempten (Allgäu),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,708,,,,Wohnung
Average Rental Prices per m2 for houses in Kempten (Allgäu),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,11.81,,,EUR,Euro
Average Rental Prices per m2 for houses in Kempten (Allgäu),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,9.96,,,EUR,Euro
Average Buying Prices per m2 for houses in Kempten (Allgäu),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,5483.47,,,EUR,Euro
Average Buying Prices per m2 for houses in Kempten (Allgäu),Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,4695.16,,,EUR,Euro
Number of houses for sale in Kempten (Allgäu),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kempten (Allgäu).,Neubau,39,,,,Haus
Number of houses for sale in Kempten (Allgäu),Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kempten (Allgäu).,Bestand,240,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Neubau Preis/m²,11.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Neubau Preis/m²,13.06,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Neubau Preis/m²,15.55,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Neubau Preis/m²,12.6,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.29,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.47,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.18,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.48,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Neubau Preis/m²,12.02,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Neubau Preis/m²,10.65,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Bestand Preis/m²,9.74,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Bestand Preis/m²,9.78,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Kempten (Allgäu),Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Kempten (Allgäu),Bestand Preis/m²,10.21,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,0.309574987,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,0.161799403,,Haubenschloß,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,-0.471374392,,Lenzfried,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,0.133406071,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,-0.062702743,,Haubenschloß,EUR,Euro
Avg. net rental yield (%) for houses by District in Kempten (Allgäu),Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,-0.070703327,,Lenzfried,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,0.068663865,,Haubenschloß,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,0.28345548,,Lenzfried,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Neubau,-0.352119344,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,0.261183706,,Haubenschloß,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,0.045661574,,Lenzfried,EUR,Euro
Avg. net rental yield (%) for apartments by District in Kempten (Allgäu),Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Kempten (Allgäu).,Bestand,-0.30684528,,,EUR,Euro
Avg. achievable house rent prices by District in Kempten (Allgäu),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kempten (Allgäu).,Miete/m² (Neubau),12.51,,Lenzfried,EUR,Euro
Avg. achievable house rent prices by District in Kempten (Allgäu),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kempten (Allgäu).,Miete/m² (Neubau),11.81,,Haubenschloß,EUR,Euro
Avg. achievable house rent prices by District in Kempten (Allgäu),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kempten (Allgäu).,Miete/m² (Neubau),11.15,,,EUR,Euro
Avg. achievable house rent prices by District in Kempten (Allgäu),Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Kempten (Allgäu).,Miete/m² (Bestand),10.42,,Lenzfried,EUR,Euro
