datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5428.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2774.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2816.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2935.38,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2664.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4038.55,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2787.27,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2717.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4540.13,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3153.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3010.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3003.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3213.04,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4650,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5266.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3315.45,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2908.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4417.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4375.7,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4151.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4304.67,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4968.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3618.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5276,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3374.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3569.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3600.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3226.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3811.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3254.66,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3299.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3195.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3109.55,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3420.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3291.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Marburg,Dataset containing the prices of various types of real estate offerings in Marburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3910.42,2023-04-01,,EUR,Euro
Avg. House Prices by District in Marburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),3011.44,,,EUR,Euro
Avg. House Prices by District in Marburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),3609.68,,Ortenberg,EUR,Euro
Avg. House Prices by District in Marburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),2815.94,,Ockershausen,EUR,Euro
Avg. House Prices by District in Marburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Bestand),5455.84,,,EUR,Euro
Avg. House Prices by District in Marburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Bestand),2908.41,,Ockershausen,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),3463.72,,Ockershausen,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),2991.47,,,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Neubau),3362.35,,Ortenberg,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Bestand),5682.51,,Ockershausen,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Bestand),4464.32,,,EUR,Euro
Avg. Apartment Prices by District in Marburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Marburg.,Preis/m2 (Bestand),3328.15,,Ortenberg,EUR,Euro
Average Rental Prices per m2 for apartments in Marburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Neubau,12.13,,,EUR,Euro
Average Rental Prices per m2 for apartments in Marburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Bestand,10.32,,,EUR,Euro
Average Buying Prices per m2 for apartments in Marburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Neubau,3803.54,,,EUR,Euro
Average Buying Prices per m2 for apartments in Marburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Bestand,2910.89,,,EUR,Euro
Number of apartments for sale in Marburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Marburg.,Neubau,30,,,,Wohnung
Number of apartments for sale in Marburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Marburg.,Bestand,585,,,,Wohnung
Average Rental Prices per m2 for houses in Marburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Neubau,11.24,,,EUR,Euro
Average Rental Prices per m2 for houses in Marburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Bestand,9.51,,,EUR,Euro
Average Buying Prices per m2 for houses in Marburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Neubau,4336.9,,,EUR,Euro
Average Buying Prices per m2 for houses in Marburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Marburg.,Bestand,3379.92,,,EUR,Euro
Number of houses for sale in Marburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Marburg.,Neubau,58,,,,Haus
Number of houses for sale in Marburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Marburg.,Bestand,276,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Neubau Preis/m²,11.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Neubau Preis/m²,12.38,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Neubau Preis/m²,11.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Neubau Preis/m²,12.49,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Bestand Preis/m²,10.14,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Bestand Preis/m²,10.14,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Bestand Preis/m²,10.53,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Marburg,Bestand Preis/m²,10.74,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Neubau Preis/m²,10.32,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Neubau Preis/m²,11.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Neubau Preis/m²,11.29,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Neubau Preis/m²,11.17,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Bestand Preis/m²,9.37,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Bestand Preis/m²,9.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Bestand Preis/m²,9.59,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Marburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Marburg,Bestand Preis/m²,9.81,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Marburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Neubau,0.630670057,,Ockershausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Marburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Neubau,-0.630670057,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Marburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,0.246352484,,Ockershausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Marburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,-0.216552902,,Ortenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Marburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,-0.029799583,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Neubau,0.647873307,,Ortenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Neubau,-0.19533935,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Neubau,-0.452533958,,Ockershausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,0.093817306,,Ortenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,0.064377969,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Marburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Marburg.,Bestand,-0.158195275,,Ockershausen,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),0,,Ortenberg,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),11.55,,Ockershausen,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),11.19,,,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),10.35,,Ortenberg,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),10,,Ockershausen,EUR,Euro
Avg. achievable house rent prices by District in Marburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),9.2,,,EUR,Euro
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),12.27,,Ortenberg,EUR,Euro
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),12.23,,Ockershausen,EUR,Euro
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Neubau),11.91,,,EUR,Euro
Avg. achievable apartment rent prices by District in Marburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Marburg.,Miete/m² (Bestand),10.89,,Ortenberg,EUR,Euro
