datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4085.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4145.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4594.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4335.92,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4199.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6489.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3669.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4340,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3971.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4070.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5537.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5394.66,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5034.37,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5637.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4728.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4883.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4024.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3856.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4089.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4063.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3889.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3852.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4066.28,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3945.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4306.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4517.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4055.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Darmstadt,Dataset containing the prices of various types of real estate offerings in Darmstadt from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4022.53,2023-04-01,,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4468.94,,,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),5808.25,,Bessungen,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4265.89,,Eberstadt,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4062.07,,Darmstadt-West,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4353,,Wixhausen,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),3304.37,,Darmstadt-Mitte,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),3678.03,,Kranichstein,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),9961.29,,,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),5475.59,,Bessungen,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),5171.5,,Eberstadt,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),5373.84,,Darmstadt-West,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),4693.85,,Wixhausen,EUR,Euro
Avg. House Prices by District in Darmstadt,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),4298.82,,Darmstadt-Mitte,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4661.9,,Bessungen,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4281.91,,Darmstadt-West,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4566.17,,Darmstadt-Mitte,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),4458.28,,,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),3961.24,,Eberstadt,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),3721.55,,Wixhausen,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Neubau),3412.96,,Kranichstein,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),6706.58,,Bessungen,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),6869.36,,Darmstadt-West,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),6151.57,,Darmstadt-Mitte,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),6167.17,,,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),5070.4,,Eberstadt,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),5243,,Wixhausen,EUR,Euro
Avg. Apartment Prices by District in Darmstadt,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Darmstadt.,Preis/m2 (Bestand),4271.43,,Kranichstein,EUR,Euro
Average Rental Prices per m2 for apartments in Darmstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Neubau,14.94,,,EUR,Euro
Average Rental Prices per m2 for apartments in Darmstadt,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Bestand,12.24,,,EUR,Euro
Average Buying Prices per m2 for apartments in Darmstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Neubau,5818.49,,,EUR,Euro
Average Buying Prices per m2 for apartments in Darmstadt,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Bestand,4187.01,,,EUR,Euro
Number of apartments for sale in Darmstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Darmstadt.,Neubau,38,,,,Wohnung
Number of apartments for sale in Darmstadt,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Darmstadt.,Bestand,1129,,,,Wohnung
Average Rental Prices per m2 for houses in Darmstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Neubau,13.6,,,EUR,Euro
Average Rental Prices per m2 for houses in Darmstadt,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Bestand,11.48,,,EUR,Euro
Average Buying Prices per m2 for houses in Darmstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Neubau,5038.94,,,EUR,Euro
Average Buying Prices per m2 for houses in Darmstadt,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Darmstadt.,Bestand,4051,,,EUR,Euro
Number of houses for sale in Darmstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Darmstadt.,Neubau,46,,,,Haus
Number of houses for sale in Darmstadt,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Darmstadt.,Bestand,501,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Neubau Preis/m²,15.15,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Neubau Preis/m²,13.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Neubau Preis/m²,16.64,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Neubau Preis/m²,15.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Bestand Preis/m²,12,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Bestand Preis/m²,11.96,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Bestand Preis/m²,12.25,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Darmstadt,Bestand Preis/m²,12.92,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Neubau Preis/m²,13.1,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Neubau Preis/m²,13.97,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Neubau Preis/m²,12.94,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Neubau Preis/m²,14.31,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Bestand Preis/m²,11.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Bestand Preis/m²,11.4,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Bestand Preis/m²,11.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Darmstadt,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Darmstadt,Bestand Preis/m²,11.67,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,0.301789263,,Darmstadt-West,EUR,Euro
Avg. net rental yield (%) for houses by District in Darmstadt,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Darmstadt.,Neubau,0.083908489,,Eberstadt,EUR,Euro
