datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8786.28,,Trudering,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9043.56,,Moosach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9160.03,,Am Hart,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),9153.09,,Ramersdorf,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8885.79,,Berg am Laim,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8554.61,,Obersendling,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8840.12,,Südgiesing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8069.25,,Lerchenau,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8734.26,,Altaubing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8462.61,,Am Riesenfeld,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8434.61,,Ludwigsvorstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8828.22,,Milbertshofen-Am Hart,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7682.67,,Pasing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7924.83,,Neuperlach,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),8276.5,,Messestadt Riem,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7080.43,,Altstadt-Lehel,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7526.14,,Sendling,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),7842.83,,Schwanthalerhöhe,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),6802.88,,Haidhausen - Nord,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Neubau),6072.33,,Altbogenhausen,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),18560.64,,Isarvorstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16807.55,,Alte Heide - Hirschau,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),15414.13,,Denning,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),13655.64,,Neuhausen-Nymphenburg,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),14569.67,,Harlaching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),13848.48,,Parkstadt,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),16178.34,,Obergiesing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10795.29,,Herzogpark,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10574.07,,Laim,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10496.88,,Solln,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11152.98,,Hadern,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10305.34,,Obermenzing,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),10596.79,,Freimann,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),11326.23,,Untergiesing-Harlaching,EUR,Euro
Avg. House Prices by District in München,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of München.,Preis/m2 (Bestand),9764.41,,Johanneskirchen,EUR,Euro
