datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1668.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1635.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1606.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1614.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1575.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3252.85,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2288.81,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2717.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2777.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3848.31,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2086.76,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1771.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2287.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3741.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3573.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2704.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2015.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1998.66,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1826.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2282.01,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2304.71,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2118.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1994.61,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2308.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2228.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2411.16,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2562.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2296.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3821.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3807.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2899.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2533.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4132.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4373.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3560.21,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3554.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3823.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3705.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3267.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2449.79,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2429.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2263.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2719.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2524.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2448.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2580.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2616.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2627.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2603.79,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2690.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Hagen,Dataset containing the prices of various types of real estate offerings in Hagen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2439.69,2023-04-01,,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2110.81,,,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2915.63,,Halden,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1772.92,,Vorhalle,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2139.29,,Dahl,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2316.94,,Eppenhausen,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2260.84,,Kabel,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1919.11,,Wesselbach,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),3560.01,,,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),2750.28,,Halden,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),3588.23,,Vorhalle,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),3047.85,,Dahl,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),2488.53,,Eppenhausen,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),1771.72,,Kabel,EUR,Euro
Avg. House Prices by District in Hagen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),1771.72,,Wesselbach,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1768.91,,Dahl,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1454.6,,Wesselbach,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),2003.39,,Halden,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1872.71,,Kabel,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1842.46,,Eppenhausen,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1476.46,,Vorhalle,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Neubau),1777.02,,,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),4166.67,,Dahl,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),4194.99,,Wesselbach,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),2357.41,,Halden,EUR,Euro
Avg. Apartment Prices by District in Hagen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Hagen.,Preis/m2 (Bestand),2089.35,,Vorhalle,EUR,Euro
Average Rental Prices per m2 for apartments in Hagen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Neubau,7.92,,,EUR,Euro
Average Rental Prices per m2 for apartments in Hagen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Bestand,6.79,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hagen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Neubau,1991.07,,,EUR,Euro
Average Buying Prices per m2 for apartments in Hagen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Bestand,1624.56,,,EUR,Euro
Number of apartments for sale in Hagen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hagen.,Neubau,9,,,,Wohnung
Number of apartments for sale in Hagen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Hagen.,Bestand,1166,,,,Wohnung
Average Rental Prices per m2 for houses in Hagen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Neubau,9.66,,,EUR,Euro
Average Rental Prices per m2 for houses in Hagen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Bestand,8.13,,,EUR,Euro
Average Buying Prices per m2 for houses in Hagen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Neubau,3614.72,,,EUR,Euro
Average Buying Prices per m2 for houses in Hagen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Hagen.,Bestand,2524.76,,,EUR,Euro
Number of houses for sale in Hagen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hagen.,Neubau,104,,,,Haus
Number of houses for sale in Hagen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Hagen.,Bestand,741,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Neubau Preis/m²,7.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Neubau Preis/m²,8.12,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Neubau Preis/m²,8.22,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Bestand Preis/m²,6.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Bestand Preis/m²,6.76,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Bestand Preis/m²,6.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Hagen,Bestand Preis/m²,6.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Neubau Preis/m²,9.78,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Neubau Preis/m²,9.62,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Neubau Preis/m²,9.8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Neubau Preis/m²,9.68,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Bestand Preis/m²,8.18,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Bestand Preis/m²,8.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Bestand Preis/m²,8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Hagen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Hagen,Bestand Preis/m²,8.13,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.477473033,,Wesselbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.477473033,,Kabel,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,-0.054007237,,Dahl,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.160492278,,Halden,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,-0.261769837,,Eppenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,-0.41898682,,Vorhalle,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,-0.380674448,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.146144727,,Wesselbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.012456495,,Kabel,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.25478618,,Dahl,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,-0.248595309,,Halden,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,-0.121903216,,Eppenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.020712525,,Vorhalle,EUR,Euro
Avg. net rental yield (%) for houses by District in Hagen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,-0.063601402,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.047880821,,Vorhalle,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.098319201,,Dahl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,0.125655267,,Halden,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Neubau,-0.271855288,,Eppenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.208186592,,Wesselbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.305704182,,Vorhalle,EUR,Euro
Avg. net rental yield (%) for apartments by District in Hagen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Hagen.,Bestand,0.022405835,,Dahl,EUR,Euro
