datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3525.64,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3439.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3365.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3359.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3927.97,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3966.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3811.23,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4272.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4022.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4361.78,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3723.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3398.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3790.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4191.84,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4790.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4183.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4658.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3204.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3530.46,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3202.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3285.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3336.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3174.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3083.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3431.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3687.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3716.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3689.14,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3449.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4283.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4630.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3065.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3922.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5607.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4901.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5143.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5259.04,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5641.03,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3757.14,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3350.3,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2932.95,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3219.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3824.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3153.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3564.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3252.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3392.79,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4073.12,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3743.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3940,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5583.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4736.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5639.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4649.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5992.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5909.1,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5577.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4487.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4178.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3421.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3551.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3268.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3560.51,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3519.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3647.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3563.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3418.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4135.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4013.39,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4025.15,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lüneburg,Dataset containing the prices of various types of real estate offerings in Lüneburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4190.18,2023-04-01,,EUR,Euro
Avg. House Prices by District in Lüneburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),3659.55,,Kaltenmoor,EUR,Euro
Avg. House Prices by District in Lüneburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),3669.4,,Rettmer,EUR,Euro
Avg. House Prices by District in Lüneburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),3241.82,,Kreideberg,EUR,Euro
Avg. House Prices by District in Lüneburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Bestand),4729.81,,Kaltenmoor,EUR,Euro
Avg. House Prices by District in Lüneburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Bestand),4183.81,,Rettmer,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),3796.08,,Kaltenmoor,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),3486.08,,Kreideberg,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Neubau),4102.09,,Rettmer,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Bestand),6136.58,,Kaltenmoor,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Bestand),6075.71,,Kreideberg,EUR,Euro
Avg. Apartment Prices by District in Lüneburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lüneburg.,Preis/m2 (Bestand),4332.98,,Rettmer,EUR,Euro
Average Rental Prices per m2 for apartments in Lüneburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Neubau,12.72,,,EUR,Euro
Average Rental Prices per m2 for apartments in Lüneburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Bestand,10.82,,,EUR,Euro
Average Buying Prices per m2 for apartments in Lüneburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Neubau,4183.74,,,EUR,Euro
Average Buying Prices per m2 for apartments in Lüneburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Bestand,3404.58,,,EUR,Euro
Number of apartments for sale in Lüneburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Lüneburg.,Neubau,54,,,,Wohnung
Number of apartments for sale in Lüneburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Lüneburg.,Bestand,431,,,,Wohnung
Average Rental Prices per m2 for houses in Lüneburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Neubau,13.24,,,EUR,Euro
Average Rental Prices per m2 for houses in Lüneburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Bestand,10.78,,,EUR,Euro
Average Buying Prices per m2 for houses in Lüneburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Neubau,5324.93,,,EUR,Euro
Average Buying Prices per m2 for houses in Lüneburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Lüneburg.,Bestand,3722.43,,,EUR,Euro
Number of houses for sale in Lüneburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Lüneburg.,Neubau,42,,,,Haus
Number of houses for sale in Lüneburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Lüneburg.,Bestand,574,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Neubau Preis/m²,12.92,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Neubau Preis/m²,12.27,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Neubau Preis/m²,12.09,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Neubau Preis/m²,12.94,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Bestand Preis/m²,10.63,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Bestand Preis/m²,10.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Bestand Preis/m²,10.77,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Lüneburg,Bestand Preis/m²,11.07,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Neubau Preis/m²,11.92,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Neubau Preis/m²,13.4,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Neubau Preis/m²,13.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Neubau Preis/m²,13.78,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Bestand Preis/m²,10.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Bestand Preis/m²,10.75,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Bestand Preis/m²,10.61,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Lüneburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Lüneburg,Bestand Preis/m²,10.88,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Lüneburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Neubau,0.215034403,,Rettmer,EUR,Euro
Avg. net rental yield (%) for houses by District in Lüneburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Neubau,-0.215034403,,Kaltenmoor,EUR,Euro
Avg. net rental yield (%) for houses by District in Lüneburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,0.2416366,,Kreideberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Lüneburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,-0.117274085,,Rettmer,EUR,Euro
Avg. net rental yield (%) for houses by District in Lüneburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,-0.124362514,,Kaltenmoor,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Neubau,0.093165146,,Rettmer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Neubau,-0.00663395,,Kreideberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Neubau,-0.086531194,,Kaltenmoor,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,0.116910364,,Rettmer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,0.113822366,,Kreideberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Lüneburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Lüneburg.,Bestand,-0.23073273,,Kaltenmoor,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),13.1,,Kaltenmoor,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),0,,Kreideberg,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),13.35,,Rettmer,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Bestand),11.11,,Kaltenmoor,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Bestand),10.99,,Kreideberg,EUR,Euro
Avg. achievable house rent prices by District in Lüneburg,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Bestand),10.23,,Rettmer,EUR,Euro
Avg. achievable apartment rent prices by District in Lüneburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),12.05,,Rettmer,EUR,Euro
Avg. achievable apartment rent prices by District in Lüneburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),13.05,,Kreideberg,EUR,Euro
Avg. achievable apartment rent prices by District in Lüneburg,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Lüneburg.,Miete/m² (Neubau),12.58,,Kaltenmoor,EUR,Euro
