datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2152.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2137.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2177.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2121.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2133.15,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2124.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2062.2,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1941.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2063.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2102.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3950.28,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4552.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4081.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4347.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5008.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3464.43,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4727.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4854.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3710.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4352.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3354.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4107.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3082.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3256.22,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2673.69,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2760.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2585.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2795.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2992.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2951.17,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3004.78,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2755.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2877,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2834.18,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4242.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5133.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4267.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4932.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4407.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4720.95,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5150.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4763.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4022.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4768.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4059.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4948.79,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3133.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2974.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2930.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3004.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3201.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3279.9,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3153.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3314.52,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3141.82,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2893.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3121.47,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bochum,Dataset containing the prices of various types of real estate offerings in Bochum from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2905.93,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3136.24,,Querenburg,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3873.23,,Stiepel,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3522.54,,Wiemelhausen,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3391.64,,Eppendorf,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2574.62,,Langendreer,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2848.7,,Weitmar,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3149.89,,Laer,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3183.16,,Riemke,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2562.83,,Hofstede,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2869.28,,Dahlhausen,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2929.84,,Werne,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),3014.84,,Gerthe,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2747.28,,Innenstadt,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2432.94,,Hamme,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2135.72,,Günnigfeld,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2318.09,,Westenfeld,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),6273.22,,Querenburg,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4572.35,,Stiepel,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4402.19,,Wiemelhausen,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4515.01,,Eppendorf,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),5152.11,,Langendreer,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4863.47,,Weitmar,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4488.56,,Laer,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4388.3,,Riemke,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4733.37,,Hofstede,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4169.93,,Dahlhausen,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3762.89,,Werne,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3658.31,,Gerthe,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3698.13,,Innenstadt,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3761.47,,Hamme,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3824.27,,Günnigfeld,EUR,Euro
Avg. House Prices by District in Bochum,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3083.33,,Westenfeld,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2661.83,,Wiemelhausen,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2488.63,,Weitmar,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2145.49,,Gerthe,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2171.03,,Hamme,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2384.97,,Querenburg,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2144.21,,Werne,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2083.12,,Eppendorf,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2895.48,,Stiepel,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),1612.98,,Günnigfeld,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2569.33,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2361.28,,Dahlhausen,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2324.59,,Laer,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2021.3,,Riemke,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),1959.08,,Westenfeld,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),2001.91,,Langendreer,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Neubau),1123.23,,Hofstede,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),5494.75,,Wiemelhausen,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),5019.93,,Weitmar,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4873.38,,Gerthe,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4824.53,,Hamme,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3932.58,,Querenburg,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4038.81,,Werne,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),3942.32,,Eppendorf,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),4090.93,,Günnigfeld,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),2984.72,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Bochum,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bochum.,Preis/m2 (Bestand),2241.11,,Riemke,EUR,Euro
