datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3264.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3808.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3231.27,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3207.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3226.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3343.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2779.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2502.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2422.13,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2434.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2582.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2433.38,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2422.09,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2425.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2573.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2528.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2349.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2379.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2461.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2873.43,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3067.89,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2614.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2601.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3562.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3919.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2996.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3601.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3084.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3299.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3891.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2968.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2880.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2594.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2781.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2728.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2671.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2960.1,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2808.57,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2826.79,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2679.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2754.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2845.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2883.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3788.97,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3694.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3531.17,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3580.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3923.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4109.6,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3982.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4129.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4418.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4293.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5009.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3708.47,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2823.34,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2732.42,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2896.99,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2851.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2888.39,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2990.59,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3032.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3131.8,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2988.93,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3110.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2911.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wolfsburg,Dataset containing the prices of various types of real estate offerings in Wolfsburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2921.07,2023-04-01,,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),3010.26,,Sülfeld,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2740.21,,Barnstorf,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2498.94,,Stadtmitte,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2898.62,,Teichbreite,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2753.08,,Heinenkamp II,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2337.72,,Danndorf,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),3779.65,,Sülfeld,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),3714.6,,Barnstorf,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),3763.21,,Stadtmitte,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),3176.81,,Teichbreite,EUR,Euro
Avg. House Prices by District in Wolfsburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),2489.07,,Heinenkamp II,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2551.99,,Barnstorf,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2797.21,,Stadtmitte,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2817.99,,Sülfeld,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2576.78,,Teichbreite,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2540.57,,Danndorf,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Neubau),2208.42,,Heinenkamp II,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),4571.35,,Barnstorf,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),4304.66,,Stadtmitte,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),3725.09,,Sülfeld,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),2749.91,,Teichbreite,EUR,Euro
Avg. Apartment Prices by District in Wolfsburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wolfsburg.,Preis/m2 (Bestand),1250,,Heinenkamp II,EUR,Euro
Average Rental Prices per m2 for apartments in Wolfsburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,11.99,,,EUR,Euro
Average Rental Prices per m2 for apartments in Wolfsburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,8.98,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wolfsburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,3494.34,,,EUR,Euro
Average Buying Prices per m2 for apartments in Wolfsburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,2450.97,,,EUR,Euro
Number of apartments for sale in Wolfsburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,74,,,,Wohnung
Number of apartments for sale in Wolfsburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,1220,,,,Wohnung
Average Rental Prices per m2 for houses in Wolfsburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,11.89,,,EUR,Euro
Average Rental Prices per m2 for houses in Wolfsburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,9.85,,,EUR,Euro
Average Buying Prices per m2 for houses in Wolfsburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,3966.49,,,EUR,Euro
Average Buying Prices per m2 for houses in Wolfsburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,2942.25,,,EUR,Euro
Number of houses for sale in Wolfsburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wolfsburg.,Neubau,229,,,,Haus
Number of houses for sale in Wolfsburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Wolfsburg.,Bestand,1198,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Neubau Preis/m²,12.11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Neubau Preis/m²,11.49,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Neubau Preis/m²,10.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Neubau Preis/m²,12.58,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Bestand Preis/m²,8.7,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Bestand Preis/m²,8.92,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Bestand Preis/m²,9.07,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Wolfsburg,Bestand Preis/m²,9.23,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Neubau Preis/m²,12.13,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Neubau Preis/m²,11.94,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Neubau Preis/m²,11.94,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Neubau Preis/m²,11.73,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Bestand Preis/m²,9.8,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Wolfsburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Wolfsburg,Bestand Preis/m²,9.83,2023-07-01,,EUR,Euro
