datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2098.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2883.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2351.12,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2387.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2416.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2428.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2621.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2497.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2944.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2351.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2970.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2997.7,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3498.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2978.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3091.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3862.52,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3541.62,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2810.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4558.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2693.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3834.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3441.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1971.56,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2140.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2163.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2010.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1978.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2102.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2196.13,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2039.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2142.4,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2132.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2373.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2232.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4312.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2961.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2960.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3575.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3783.11,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2902.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2964.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3714.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2665.58,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3079.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3476.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3150.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2614.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2376.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2164.3,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2127.52,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2135.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2532.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2591.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2424.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2628.05,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2662.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2545.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2494.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4679.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4602.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4245.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4416.13,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3932.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4337.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4426.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4246.97,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4804.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4907.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4690.51,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4379.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2666.59,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2768.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2384.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2484.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2724.5,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2716.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2640.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2831.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3124.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3246.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2661.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Halle (Saale),Dataset containing the prices of various types of real estate offerings in Halle (Saale) from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2685.22,2023-04-01,,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),3105.1,,Nietleben,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2791.97,,Frohe Zukunft,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2261.14,,Nördliche Innenstadt,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),3181.78,,Heide-Nord/Blumenau,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2850.84,,Büschdorf,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2403.12,,Südstadt,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2015.72,,Ammendorf/Beesen,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),1796.32,,Giebichenstein,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),1932.58,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2019.86,,Damaschkestraße,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),1826.75,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),1169.41,,Halle-Neustadt,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4069.34,,Nietleben,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),3417.31,,Frohe Zukunft,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),3938.88,,Nördliche Innenstadt,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),2985.64,,Heide-Nord/Blumenau,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),3209.26,,Büschdorf,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),2793.48,,Südstadt,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),2980.49,,Ammendorf/Beesen,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),2797.41,,Giebichenstein,EUR,Euro
Avg. House Prices by District in Halle (Saale),Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),2250.72,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),3141.57,,Heide-Nord/Blumenau,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2746.93,,Giebichenstein,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2581.45,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),3021.43,,Nördliche Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2285.42,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2420.73,,Halle-Neustadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2979.67,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),3160.25,,Büschdorf,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2151.48,,Ammendorf/Beesen,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2117.21,,Frohe Zukunft,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),2090.83,,Nietleben,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Neubau),1960.59,,Damaschkestraße,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4622.69,,Heide-Nord/Blumenau,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4715.53,,Giebichenstein,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4726.35,,Lutherplatz/Thüringer Bahnhof,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4285.73,,Nördliche Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4900,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),4410.53,,Halle-Neustadt,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),3800,,Freiimfelde/Kanenaer Weg,EUR,Euro
Avg. Apartment Prices by District in Halle (Saale),Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Halle (Saale).,Preis/m2 (Bestand),3186,,Ammendorf/Beesen,EUR,Euro
Average Rental Prices per m2 for apartments in Halle (Saale),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,9.63,,,EUR,Euro
Average Rental Prices per m2 for apartments in Halle (Saale),Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,7.64,,,EUR,Euro
Average Buying Prices per m2 for apartments in Halle (Saale),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,3328.7,,,EUR,Euro
Average Buying Prices per m2 for apartments in Halle (Saale),Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,2111.58,,,EUR,Euro
Number of apartments for sale in Halle (Saale),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,63,,,,Wohnung
Number of apartments for sale in Halle (Saale),Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Halle (Saale).,Bestand,704,,,,Wohnung
Average Rental Prices per m2 for houses in Halle (Saale),Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Halle (Saale).,Neubau,9.93,,,EUR,Euro
