datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),926.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),836.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),987.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1109.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),954.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1279.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1403.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1817.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),832.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),822.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),789.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),822.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),790.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),845.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),871.9,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),845.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),823.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),863.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1049.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1014.22,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1953.81,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2285.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2172.31,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1820.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3743.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2249.66,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2203.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2885.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1737.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1529.85,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1893.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2093.22,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1351.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1856.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1727.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1998.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1778.26,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1723.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1720.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1615.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1424.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1637.13,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1360.83,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2553.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2366.19,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2571.36,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2521.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3526.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2444.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2414.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2623.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2454.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2445.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2830.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1831.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1472.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2017.5,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1841.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2018.4,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1904.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1976.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1875.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1800.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1723.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1778.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Plauen,Dataset containing the prices of various types of real estate offerings in Plauen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1689.49,2023-04-01,,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),2333.34,,,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1607.68,,Neundorf,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1655.02,,Syratal,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1538.75,,Haselbrunn,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1879.8,,Kleinfriesen,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),2871.09,,,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),2402.11,,Neundorf,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),1928.76,,Syratal,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),1976.39,,Haselbrunn,EUR,Euro
Avg. House Prices by District in Plauen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),1607.79,,Kleinfriesen,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1114.11,,Syratal,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),1512.14,,,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),741.61,,Neundorf,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),877.62,,Haselbrunn,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Neubau),868.08,,Kleinfriesen,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),2834.39,,Syratal,EUR,Euro
Avg. Apartment Prices by District in Plauen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Plauen.,Preis/m2 (Bestand),2036.1,,Neundorf,EUR,Euro
Average Rental Prices per m2 for apartments in Plauen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Neubau,6.9,,,EUR,Euro
Average Rental Prices per m2 for apartments in Plauen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Bestand,5.87,,,EUR,Euro
Average Buying Prices per m2 for apartments in Plauen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Neubau,1362.01,,,EUR,Euro
Average Buying Prices per m2 for apartments in Plauen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Bestand,860.47,,,EUR,Euro
Number of apartments for sale in Plauen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Plauen.,Neubau,3,,,,Wohnung
Number of apartments for sale in Plauen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Plauen.,Bestand,736,,,,Wohnung
Average Rental Prices per m2 for houses in Plauen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Neubau,9.66,,,EUR,Euro
Average Rental Prices per m2 for houses in Plauen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Bestand,7.68,,,EUR,Euro
Average Buying Prices per m2 for houses in Plauen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Neubau,2532.97,,,EUR,Euro
Average Buying Prices per m2 for houses in Plauen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Plauen.,Bestand,1824.07,,,EUR,Euro
Number of houses for sale in Plauen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Plauen.,Neubau,104,,,,Haus
Number of houses for sale in Plauen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Plauen.,Bestand,341,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Neubau Preis/m²,8.08,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Neubau Preis/m²,7.42,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Bestand Preis/m²,6.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Bestand Preis/m²,5.71,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Bestand Preis/m²,5.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Plauen,Bestand Preis/m²,5.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Neubau Preis/m²,9.4,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Neubau Preis/m²,9.39,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Neubau Preis/m²,10.15,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Neubau Preis/m²,9.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Bestand Preis/m²,7.46,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Bestand Preis/m²,7.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Bestand Preis/m²,7.69,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Plauen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Plauen,Bestand Preis/m²,7.85,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,0.313480914,,Haselbrunn,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,0.371988378,,Syratal,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,-0.073630004,,Neundorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,-0.15180295,,Kleinfriesen,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,-0.460036337,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.176948991,,Haselbrunn,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.0891068,,Syratal,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.063438076,,Neundorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,-0.105003428,,Kleinfriesen,EUR,Euro
Avg. net rental yield (%) for houses by District in Plauen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,-0.224490438,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,0.43598026,,Syratal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Neubau,-0.43598026,,Neundorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.087336843,,Kleinfriesen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.00135207,,Haselbrunn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,-0.096719222,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,-0.060348123,,Syratal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Plauen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Plauen.,Bestand,0.068378433,,Neundorf,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),10.37,,Haselbrunn,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),10.36,,,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),9.88,,Neundorf,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),9.39,,Syratal,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),8.05,,Kleinfriesen,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),7.99,,Haselbrunn,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),8.17,,,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),7.81,,Neundorf,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),7.68,,Syratal,EUR,Euro
Avg. achievable house rent prices by District in Plauen,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),6.96,,Kleinfriesen,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),0,,,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),0,,Kleinfriesen,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),6.65,,Syratal,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),7.42,,Neundorf,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Neubau),0,,Haselbrunn,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),6.52,,,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),6.31,,Kleinfriesen,EUR,Euro
Avg. achievable apartment rent prices by District in Plauen,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Plauen.,Miete/m² (Bestand),6.28,,Syratal,EUR,Euro
