datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3264.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3226.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3397.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3178.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3372.13,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2996.96,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3426.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3053.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2973.77,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4204.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3899.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5044.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4801.09,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4560.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4764.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3778.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3978.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4063.8,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3934.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3228.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3324.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3316.21,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3010.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3147.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3105.6,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3137.6,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3133.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3142.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3118.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3060,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3018.4,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4799.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4501.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5439.38,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4318.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4668.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5619.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4463.2,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4906.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4564.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3561.03,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3774.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4912.27,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4398.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4058.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4196.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3577.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3627.1,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3933.1,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3890.88,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4349.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4169.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4197.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3762.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4166.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5672.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5632.55,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5568.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5436.58,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5854.65,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5423.38,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4626,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5177.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6017.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5186.98,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5602.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5632.53,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4291.82,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4233.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4527.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4337.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4206.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4230.99,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4380.93,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4369.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4745.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4719,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4186.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bergisch Gladbach,Dataset containing the prices of various types of real estate offerings in Bergisch Gladbach from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4242.72,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bergisch Gladbach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Neubau),4169.26,,,EUR,Euro
Avg. House Prices by District in Bergisch Gladbach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Neubau),3557.23,,Rommerscheid,EUR,Euro
Avg. House Prices by District in Bergisch Gladbach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Bestand),4405.57,,,EUR,Euro
Avg. House Prices by District in Bergisch Gladbach,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Bestand),4381.25,,Rommerscheid,EUR,Euro
Avg. Apartment Prices by District in Bergisch Gladbach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Neubau),3352.8,,,EUR,Euro
Avg. Apartment Prices by District in Bergisch Gladbach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Neubau),3244.48,,Rommerscheid,EUR,Euro
Avg. Apartment Prices by District in Bergisch Gladbach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Bestand),5515.92,,,EUR,Euro
Avg. Apartment Prices by District in Bergisch Gladbach,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bergisch Gladbach.,Preis/m2 (Bestand),5601,,Rommerscheid,EUR,Euro
Average Rental Prices per m2 for apartments in Bergisch Gladbach,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,12.9,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bergisch Gladbach,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,10.48,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bergisch Gladbach,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,4296.96,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bergisch Gladbach,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,3143.25,,,EUR,Euro
Number of apartments for sale in Bergisch Gladbach,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,58,,,,Wohnung
Number of apartments for sale in Bergisch Gladbach,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,889,,,,Wohnung
Average Rental Prices per m2 for houses in Bergisch Gladbach,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,12.9,,,EUR,Euro
Average Rental Prices per m2 for houses in Bergisch Gladbach,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,10.88,,,EUR,Euro
Average Buying Prices per m2 for houses in Bergisch Gladbach,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,5576.23,,,EUR,Euro
Average Buying Prices per m2 for houses in Bergisch Gladbach,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,4388.94,,,EUR,Euro
Number of houses for sale in Bergisch Gladbach,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bergisch Gladbach.,Neubau,152,,,,Haus
Number of houses for sale in Bergisch Gladbach,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bergisch Gladbach.,Bestand,846,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Neubau Preis/m²,13.39,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.84,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.34,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.51,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.66,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Neubau Preis/m²,13.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Neubau Preis/m²,12.98,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Bestand Preis/m²,10.82,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bergisch Gladbach,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bergisch Gladbach,Bestand Preis/m²,11.19,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bergisch Gladbach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Neubau,-0.063796677,,Rommerscheid,EUR,Euro
Avg. net rental yield (%) for houses by District in Bergisch Gladbach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Neubau,0.063796677,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bergisch Gladbach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Bestand,0.099334786,,Rommerscheid,EUR,Euro
Avg. net rental yield (%) for houses by District in Bergisch Gladbach,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Bestand,-0.099334786,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bergisch Gladbach,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Neubau,0.062327443,,Rommerscheid,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bergisch Gladbach,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bergisch Gladbach.,Neubau,-0.062327444,,,EUR,Euro
