datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1180.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1149.72,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1307.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1322.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1367.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1404.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1459.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1260.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1418.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3780,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3357.54,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4062.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3268.71,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3510.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3005.06,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2599.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3276.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2942.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2837.48,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3075.46,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2148.37,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2195.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1918.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1849.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1643.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1884.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1758.55,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1801.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1868.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1979.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1942.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1783.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4686,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2995.52,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3469.18,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3073.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3328.84,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3115.73,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3086.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3411.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3331.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3378.13,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3362.1,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2365.52,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2451.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2388.86,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2284.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2021.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2338.77,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2309.59,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2378.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2296.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2282.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2185.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremerhaven,Dataset containing the prices of various types of real estate offerings in Bremerhaven from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1933.71,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1901.5,,Fischereihafen (Stadtteil),EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1898.31,,Geestemünde,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1957.97,,Leherheide,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1696.29,,Lehe,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),3382.06,,Fischereihafen (Stadtteil),EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),3302.54,,Geestemünde,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),2781.84,,Leherheide,EUR,Euro
Avg. House Prices by District in Bremerhaven,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),2679.87,,Lehe,EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),2343.88,,Fischereihafen (Stadtteil),EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1731.81,,Geestemünde,EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1267.53,,Lehe,EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Neubau),1758.02,,Leherheide,EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),3473.23,,Fischereihafen (Stadtteil),EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),3912.13,,Geestemünde,EUR,Euro
Avg. Apartment Prices by District in Bremerhaven,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremerhaven.,Preis/m2 (Bestand),3775,,Lehe,EUR,Euro
Average Rental Prices per m2 for apartments in Bremerhaven,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,8.05,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bremerhaven,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,6.7,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bremerhaven,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,1601.14,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bremerhaven,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,1284.25,,,EUR,Euro
Number of apartments for sale in Bremerhaven,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,28,,,,Wohnung
Number of apartments for sale in Bremerhaven,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,659,,,,Wohnung
Average Rental Prices per m2 for houses in Bremerhaven,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,10.74,,,EUR,Euro
Average Rental Prices per m2 for houses in Bremerhaven,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,8.25,,,EUR,Euro
Average Buying Prices per m2 for houses in Bremerhaven,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,3288.99,,,EUR,Euro
Average Buying Prices per m2 for houses in Bremerhaven,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,2297.48,,,EUR,Euro
Number of houses for sale in Bremerhaven,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bremerhaven.,Neubau,106,,,,Haus
Number of houses for sale in Bremerhaven,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bremerhaven.,Bestand,714,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Neubau Preis/m²,9.46,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Neubau Preis/m²,8.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Neubau Preis/m²,7.97,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Neubau Preis/m²,8.34,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Bestand Preis/m²,6.68,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Bestand Preis/m²,6.7,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Bestand Preis/m²,6.7,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bremerhaven,Bestand Preis/m²,6.66,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Neubau Preis/m²,10.82,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Neubau Preis/m²,10.81,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Neubau Preis/m²,10.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Neubau Preis/m²,10.82,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Bestand Preis/m²,8.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Bestand Preis/m²,8.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Bestand Preis/m²,8.03,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Bremerhaven,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Bremerhaven,Bestand Preis/m²,8.37,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,0.208079637,,Lehe,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,0.138744313,,Leherheide,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,-0.086286526,,Geestemünde,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,-0.260537423,,Fischereihafen (Stadtteil),EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,0.091913518,,Lehe,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,-0.036718115,,Leherheide,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,-0.055015355,,Geestemünde,EUR,Euro
Avg. net rental yield (%) for houses by District in Bremerhaven,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,-0.000180048,,Fischereihafen (Stadtteil),EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,-0.021319998,,Geestemünde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Neubau,0.021319996,,Fischereihafen (Stadtteil),EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,0.496690517,,Lehe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,-0.243562571,,Leherheide,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,0.112987542,,Geestemünde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Bremerhaven,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Bremerhaven.,Bestand,-0.366115488,,Fischereihafen (Stadtteil),EUR,Euro
Avg. achievable house rent prices by District in Bremerhaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bremerhaven.,Miete/m² (Neubau),10.7,,Fischereihafen (Stadtteil),EUR,Euro
Avg. achievable house rent prices by District in Bremerhaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bremerhaven.,Miete/m² (Neubau),10.78,,Geestemünde,EUR,Euro
Avg. achievable house rent prices by District in Bremerhaven,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Bremerhaven.,Miete/m² (Neubau),10.74,,Leherheide,EUR,Euro
