datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2872.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3355.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3065.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3078.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3270.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2440.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2419.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2343.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2327.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2387.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2421.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2520.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2503.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2474.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2349.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2417.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2426.72,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2873.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3919.25,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2633.26,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2266.88,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2366.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2437.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4041.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3932.1,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3350.13,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3807.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3803.66,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4343.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2498.64,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2521.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2573.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2037.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2368,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2845.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2726.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2906.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2569.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2606.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2903.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2850.33,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3320.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4368.92,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3931.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4456.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4584.64,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4130.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4060,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4344.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3784.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4357.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4186.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4022.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2792.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2650.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2869.2,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2517.61,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2831.29,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2947.34,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2951.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3124.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3110.26,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3155.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3084.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Kassel,Dataset containing the prices of various types of real estate offerings in Kassel from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3285.29,2023-04-01,,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),4065.89,,Neuholland,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3911.74,,Vorderer Westen,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2919.47,,Harleshausen,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2154.09,,Waldau,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3051.52,,Niederzwehren,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2911.03,,Kirchditmold,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2932.24,,Nord (Holland),EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2919.23,,Südstadt,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2356.86,,,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2521.11,,Mitte,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2402,,Brasselsberg,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2279.08,,Fasanenhof,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),5321.58,,Neuholland,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4017.78,,Vorderer Westen,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),3573.15,,Harleshausen,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4321.62,,Waldau,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),3224.74,,Niederzwehren,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),3146.01,,Kirchditmold,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),2925.16,,Nord (Holland),EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),3430.33,,,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),2285.71,,Mitte,EUR,Euro
Avg. House Prices by District in Kassel,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),2353.56,,Brasselsberg,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3002.33,,Vorderer Westen,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3023.56,,Harleshausen,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2676.19,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2364.58,,Niederzwehren,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2632.74,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2630.17,,Waldau,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2538.55,,Fasanenhof,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3033.04,,Neuholland,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),3022.25,,Kirchditmold,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2202.13,,Nord (Holland),EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2351.31,,Brasselsberg,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Neubau),2064.22,,,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),6537.16,,Vorderer Westen,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4984.75,,Harleshausen,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4515.03,,Südstadt,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4723.95,,Niederzwehren,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4355.26,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4325.25,,Waldau,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),4340,,Fasanenhof,EUR,Euro
Avg. Apartment Prices by District in Kassel,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Kassel.,Preis/m2 (Bestand),3024.48,,Nord (Holland),EUR,Euro
Average Rental Prices per m2 for apartments in Kassel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Neubau,10.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Kassel,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Bestand,8.68,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kassel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Neubau,3386.98,,,EUR,Euro
Average Buying Prices per m2 for apartments in Kassel,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Bestand,2421.76,,,EUR,Euro
Number of apartments for sale in Kassel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kassel.,Neubau,124,,,,Wohnung
Number of apartments for sale in Kassel,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Kassel.,Bestand,1625,,,,Wohnung
Average Rental Prices per m2 for houses in Kassel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Neubau,11.55,,,EUR,Euro
Average Rental Prices per m2 for houses in Kassel,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Bestand,9.22,,,EUR,Euro
Average Buying Prices per m2 for houses in Kassel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Neubau,4243.57,,,EUR,Euro
Average Buying Prices per m2 for houses in Kassel,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Kassel.,Bestand,2970.1,,,EUR,Euro
Number of houses for sale in Kassel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kassel.,Neubau,211,,,,Haus
Number of houses for sale in Kassel,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Kassel.,Bestand,1215,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Neubau Preis/m²,9.88,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Neubau Preis/m²,9.74,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Neubau Preis/m²,11.33,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Neubau Preis/m²,9.69,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Kassel,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Kassel,Bestand Preis/m²,8.55,2023-04-01,,EUR,Euro
