datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2942.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2880.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3140.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2836.06,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3036.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2922.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2969.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2888.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2875.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3056.75,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2858.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3017.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4620.23,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5137.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4498.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3540.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3152.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4914.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6286.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4876.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4113.23,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5485.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3572.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3693.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3758.7,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3051.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3321.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3611.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4126.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3785.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3849.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3653.07,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3496.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3651.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4803.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4541.46,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5330.24,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4846.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4903.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5292.83,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4944.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5800.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4559.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5215.72,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3636.7,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3482.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3793.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3396.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3698.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3995.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3933.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3772.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3891.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3785.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3716.05,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Leverkusen,Dataset containing the prices of various types of real estate offerings in Leverkusen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3689.55,2023-04-01,,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3794.17,,Schlebusch,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3936.09,,Opladen,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3705.63,,Rheindorf,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3675.47,,Lützenkirchen,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3773.38,,Steinbüchel,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3295.04,,Wiesdorf,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),5748.79,,Schlebusch,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4529.01,,Opladen,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4595.9,,Rheindorf,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4588.07,,Lützenkirchen,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4309.44,,Steinbüchel,EUR,Euro
Avg. House Prices by District in Leverkusen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),3385.39,,Wiesdorf,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),2935.38,,Wiesdorf,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3357.14,,Schlebusch,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3119.8,,Opladen,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),2581.46,,Lützenkirchen,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),3220.59,,Rheindorf,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Neubau),2540.49,,Steinbüchel,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),5682,,Wiesdorf,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4785.01,,Schlebusch,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),4910.72,,Opladen,EUR,Euro
Avg. Apartment Prices by District in Leverkusen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Leverkusen.,Preis/m2 (Bestand),5013.19,,Lützenkirchen,EUR,Euro
Average Rental Prices per m2 for apartments in Leverkusen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Neubau,12.61,,,EUR,Euro
Average Rental Prices per m2 for apartments in Leverkusen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Bestand,9.51,,,EUR,Euro
Average Buying Prices per m2 for apartments in Leverkusen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Neubau,4296.47,,,EUR,Euro
Average Buying Prices per m2 for apartments in Leverkusen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Bestand,2953.56,,,EUR,Euro
Number of apartments for sale in Leverkusen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Leverkusen.,Neubau,42,,,,Wohnung
Number of apartments for sale in Leverkusen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Leverkusen.,Bestand,1077,,,,Wohnung
Average Rental Prices per m2 for houses in Leverkusen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Neubau,13.34,,,EUR,Euro
Average Rental Prices per m2 for houses in Leverkusen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Bestand,10.88,,,EUR,Euro
Average Buying Prices per m2 for houses in Leverkusen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Neubau,4923.75,,,EUR,Euro
Average Buying Prices per m2 for houses in Leverkusen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Leverkusen.,Bestand,3734.15,,,EUR,Euro
Number of houses for sale in Leverkusen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Leverkusen.,Neubau,102,,,,Haus
Number of houses for sale in Leverkusen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Leverkusen.,Bestand,767,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Neubau Preis/m²,11.69,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Neubau Preis/m²,12.91,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Neubau Preis/m²,12.37,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Neubau Preis/m²,12.71,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Bestand Preis/m²,9.45,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Bestand Preis/m²,9.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Bestand Preis/m²,9.51,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Leverkusen,Bestand Preis/m²,9.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Neubau Preis/m²,13.58,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Neubau Preis/m²,12.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Neubau Preis/m²,12.89,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Neubau Preis/m²,13.54,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Bestand Preis/m²,10.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Bestand Preis/m²,11.14,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Bestand Preis/m²,10.95,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Leverkusen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Leverkusen,Bestand Preis/m²,10.87,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Leverkusen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leverkusen.,Neubau,0.561343852,,Wiesdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leverkusen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leverkusen.,Neubau,0.050807299,,Lützenkirchen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leverkusen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leverkusen.,Neubau,0.056942895,,Opladen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leverkusen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leverkusen.,Neubau,-0.314167172,,Steinbüchel,EUR,Euro
Avg. net rental yield (%) for houses by District in Leverkusen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leverkusen.,Neubau,-0.073835189,,Rheindorf,EUR,Euro
