datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2076.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3289.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1997.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2100.64,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2038.43,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1988.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2042.97,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2054.71,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2008.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2009.93,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2116.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1947.35,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1922.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1889.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3887.69,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4102.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3295.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3782.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4017.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4193.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3846.32,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4610.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3734.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6118.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4618.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3754.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2784.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2726.72,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3034.5,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2724.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2484.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2808.57,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3003.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2773.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2773.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2544.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2611.44,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2588.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4417.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4542.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4324.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3870.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4405.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4820.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4480.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5078.45,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4377.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5765.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4833.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4202.15,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2828.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2938.33,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3163.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3072.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2910.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2903.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3085.3,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3020.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3054.6,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2784.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2816.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Wuppertal,Dataset containing the prices of various types of real estate offerings in Wuppertal from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2747.04,2023-04-01,,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3379.73,,Eckbusch,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3323.3,,Gemarkung Ronsdorf,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3488.7,,Gemarkung Dönberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2937.92,,Vohwinkel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2355.37,,Sedansberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3387.25,,Gemarkung Cronenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3405.16,,Nützenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3036.79,,Gemarkung Vohwinkel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2502.67,,Langerfeld,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3152.33,,Gemarkung Nächstebreck,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2890.74,,Ronsdorf,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2458.75,,Heckinghausen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2876.97,,Gemarkung Beyenburg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2270.71,,Arrenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2945.37,,Gemarkung Elberfeld,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),3026.66,,Grifflenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2101.36,,Unterbarmen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2280.61,,Luisenviertel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1407.35,,Ölberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1710.46,,Barmen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1680.26,,Wichlinghausen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1843.72,,Ostersbaum,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1826.54,,Gemarkung Barmen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),6063.88,,Eckbusch,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),5039.34,,Gemarkung Ronsdorf,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4526.22,,Gemarkung Dönberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4544.91,,Vohwinkel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4620.76,,Sedansberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3446.09,,Gemarkung Cronenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3629.57,,Gemarkung Vohwinkel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4148.01,,Langerfeld,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3404.94,,Gemarkung Nächstebreck,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3630.04,,Ronsdorf,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4002.27,,Heckinghausen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3545.06,,Gemarkung Beyenburg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),4144.32,,Arrenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3463.11,,Gemarkung Elberfeld,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3139.89,,Grifflenberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3795.58,,Unterbarmen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3579.97,,Luisenviertel,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),3571.43,,Ölberg,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),2615.46,,Barmen,EUR,Euro
Avg. House Prices by District in Wuppertal,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Bestand),2552.96,,Wichlinghausen,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2238.25,,Gemarkung Ronsdorf,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2470.46,,Gemarkung Cronenberg,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2361.74,,Eckbusch,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2120.61,,Gemarkung Beyenburg,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1864.51,,Gemarkung Barmen,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2116.72,,Vohwinkel,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),1887,,Ostersbaum,EUR,Euro
Avg. Apartment Prices by District in Wuppertal,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Wuppertal.,Preis/m2 (Neubau),2282.78,,Luisenviertel,EUR,Euro
