datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3462.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3552.8,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3202.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4754.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4805.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4803.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3698.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4375.79,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4764.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5090.42,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5095.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6091.73,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5088.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4532.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5379.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3448.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3253.11,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3458.23,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3624.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3496.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3761.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3626.64,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3646.45,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3637.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3835.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3786.28,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3448.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5420.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5565.18,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4864.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4501.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4121.69,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4306.18,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5012.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4694.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5974.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5072.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5242.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5492.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3666.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3590.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3471.67,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3368.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3432.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3673.83,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3689.77,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3813.49,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3711.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3669.15,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3543.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Lübeck,Dataset containing the prices of various types of real estate offerings in Lübeck from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3257.32,2023-04-01,,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3560.56,,Sankt Jürgen,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),5110.13,,Priwall,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),4609.31,,Innenstadt,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3332.54,,,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3086.1,,Niederbüssau,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3182.83,,Sankt Lorenz Süd,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3263.64,,Strecknitz,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3289.91,,Groß Steinrade / Schönböcken,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2899.61,,Dänischburg / Siems / Rangenberg / Wallberg,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2689.89,,Vorwerk,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3098.69,,Marli / Brandenbaum,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),7906.09,,Sankt Jürgen,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),5876,,Priwall,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),5232.9,,Innenstadt,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),4861.91,,,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),5050.81,,Niederbüssau,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),4717.8,,Sankt Lorenz Süd,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),4519.97,,Strecknitz,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),3669.13,,Groß Steinrade / Schönböcken,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),4045.24,,Dänischburg / Siems / Rangenberg / Wallberg,EUR,Euro
Avg. House Prices by District in Lübeck,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),3992.82,,Vorwerk,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),6459.4,,Priwall,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),4031.49,,Sankt Jürgen,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),4040.65,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2786.96,,Strecknitz,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2918.74,,Sankt Lorenz Süd,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2848.86,,Vorwerk,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3319.72,,Marli / Brandenbaum,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),3132.69,,,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2544.47,,Niederbüssau,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2796.72,,Groß Steinrade / Schönböcken,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Neubau),2393.59,,Dänischburg / Siems / Rangenberg / Wallberg,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),7127.35,,Priwall,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),8114.88,,Sankt Jürgen,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),6950.15,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),6013.39,,Strecknitz,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),5171.21,,Sankt Lorenz Süd,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),5171.35,,Vorwerk,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),3251.22,,Niederbüssau,EUR,Euro
Avg. Apartment Prices by District in Lübeck,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Lübeck.,Preis/m2 (Bestand),1997.5,,Groß Steinrade / Schönböcken,EUR,Euro
Average Rental Prices per m2 for apartments in Lübeck,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Neubau,13.48,,,EUR,Euro
Average Rental Prices per m2 for apartments in Lübeck,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Bestand,10.28,,,EUR,Euro
Average Buying Prices per m2 for apartments in Lübeck,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Neubau,5146.85,,,EUR,Euro
Average Buying Prices per m2 for apartments in Lübeck,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Bestand,3400.02,,,EUR,Euro
Number of apartments for sale in Lübeck,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Lübeck.,Neubau,167,,,,Wohnung
Number of apartments for sale in Lübeck,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Lübeck.,Bestand,1611,,,,Wohnung
Average Rental Prices per m2 for houses in Lübeck,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Neubau,13.05,,,EUR,Euro
Average Rental Prices per m2 for houses in Lübeck,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Bestand,10.46,,,EUR,Euro
Average Buying Prices per m2 for houses in Lübeck,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Neubau,5195.13,,,EUR,Euro
Average Buying Prices per m2 for houses in Lübeck,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Lübeck.,Bestand,3610.25,,,EUR,Euro
Number of houses for sale in Lübeck,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Lübeck.,Neubau,161,,,,Haus
Number of houses for sale in Lübeck,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Lübeck.,Bestand,1678,,,,Haus
