datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4420.62,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4752.78,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4469.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4448.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4625.97,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4452.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4593.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4237.42,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4299.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5025.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5487.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5641.98,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5825.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6186.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6074.81,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5327.91,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5316.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5629.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5263.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5473.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6003.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5704.65,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4218.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4387.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4277.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4413.19,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4371.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4379.05,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4448.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4488.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4438.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4375.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4512.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4379.5,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4911.36,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6017.28,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5070.37,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5539.08,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8126.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6070.55,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5457.2,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6218.95,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5457.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5975.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6005.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6164.26,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4967.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5047.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4569.91,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5305.62,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5219.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4178.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4855.01,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4308.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4574.18,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4779.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5109.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4940.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6016.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7568.1,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5579.46,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5940.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6929.01,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6959.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5214.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6629.58,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5710.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6281.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6168.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6119.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5333.96,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5443.46,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4888.84,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5724.24,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5477.62,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5066.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5266.7,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5279.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5126.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5069.17,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4977.64,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Erlangen,Dataset containing the prices of various types of real estate offerings in Erlangen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5004.64,2023-04-01,,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),5108.61,,Burgberg,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4592.23,,Am Anger,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4779.21,,Büchenbach,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4365.63,,Bruck,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),7936.34,,Burgberg,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),5904.04,,Am Anger,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),5445.74,,Büchenbach,EUR,Euro
Avg. House Prices by District in Erlangen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),5130.08,,Bruck,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),5086.54,,Burgberg,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4919.12,,Am Anger,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4197.94,,Bruck,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Neubau),4023.69,,Büchenbach,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),8624.59,,Burgberg,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),8015.84,,Am Anger,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),6287.69,,Bruck,EUR,Euro
Avg. Apartment Prices by District in Erlangen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Erlangen.,Preis/m2 (Bestand),6040.69,,Büchenbach,EUR,Euro
Average Rental Prices per m2 for apartments in Erlangen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Neubau,13.03,,,EUR,Euro
Average Rental Prices per m2 for apartments in Erlangen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Bestand,11.87,,,EUR,Euro
Average Buying Prices per m2 for apartments in Erlangen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Neubau,5583.87,,,EUR,Euro
Average Buying Prices per m2 for apartments in Erlangen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Bestand,4378.87,,,EUR,Euro
Number of apartments for sale in Erlangen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Erlangen.,Neubau,499,,,,Wohnung
Number of apartments for sale in Erlangen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Erlangen.,Bestand,1143,,,,Wohnung
Average Rental Prices per m2 for houses in Erlangen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Neubau,13.23,,,EUR,Euro
Average Rental Prices per m2 for houses in Erlangen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Bestand,11.83,,,EUR,Euro
Average Buying Prices per m2 for houses in Erlangen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Neubau,6182.19,,,EUR,Euro
Average Buying Prices per m2 for houses in Erlangen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Erlangen.,Bestand,5182.8,,,EUR,Euro
Number of houses for sale in Erlangen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Erlangen.,Neubau,168,,,,Haus
Number of houses for sale in Erlangen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Erlangen.,Bestand,561,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Neubau Preis/m²,13.22,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Neubau Preis/m²,12.32,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Neubau Preis/m²,13.4,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Neubau Preis/m²,13.38,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Bestand Preis/m²,11.85,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Bestand Preis/m²,12.13,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Bestand Preis/m²,12.06,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Erlangen,Bestand Preis/m²,11.49,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Neubau Preis/m²,13.19,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Neubau Preis/m²,12.78,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Neubau Preis/m²,13.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Neubau Preis/m²,13.36,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Bestand Preis/m²,11.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Bestand Preis/m²,11.78,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Bestand Preis/m²,12.04,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Erlangen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Erlangen,Bestand Preis/m²,11.96,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Neubau,0.315773379,,Bruck,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Neubau,0.076301428,,Am Anger,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Neubau,0.02628059,,Büchenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Neubau,-0.418355396,,Burgberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Bestand,0.126245525,,Bruck,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Bestand,0.118083255,,Am Anger,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Bestand,-0.132214016,,Büchenbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Erlangen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Erlangen.,Bestand,-0.112114763,,Burgberg,EUR,Euro
