datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6979.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5804.21,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4429.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4421.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4321.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4492.01,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4111.96,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4348.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4355.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4667.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4512.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4706.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4768.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4651.14,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4710.99,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5952.58,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5122.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5503.14,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3365.76,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5199.93,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5742.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4147.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4589.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4833.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3470.56,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5269.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5192.58,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5262.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5216.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5229.95,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5022.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4755.72,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5873.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5883.85,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),6222.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5236.4,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5340.32,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5804.18,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5615.89,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5913.85,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6458.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6312.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5074.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7402.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6308.35,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6229.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5599.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5929.18,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6976.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5856.3,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4955.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5342.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5439.61,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5202.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5230.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5414.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5280.22,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5296.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),6013.53,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5461.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5935.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Potsdam,Dataset containing the prices of various types of real estate offerings in Potsdam from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5108.02,2023-04-01,,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5611.73,,Babelsberg Süd,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),6233.91,,Berliner Vorstadt,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5475.56,,Marquardt-Siedlung,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5373.21,,Stern,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5460.65,,Westliche Vorstädte,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),4709.63,,Waldstadt I,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5569.96,,Bornstedt,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),4359.53,,Potsdam Süd,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),6480.92,,Babelsberg Süd,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),5524.1,,Berliner Vorstadt,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),5876.71,,Marquardt-Siedlung,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),4941.98,,Stern,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),4607.4,,Westliche Vorstädte,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),5091.62,,Waldstadt I,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),3786.18,,Bornstedt,EUR,Euro
Avg. House Prices by District in Potsdam,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),4121.8,,Potsdam Süd,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),6803.35,,Berliner Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5898.74,,Westliche Vorstädte,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),6049.51,,Potsdam Süd,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5407.27,,Bornstedt,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),5036,,Babelsberg Süd,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),4201.37,,Stern,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),3950.75,,Waldstadt I,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Neubau),4072.79,,Marquardt-Siedlung,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),10049.17,,Berliner Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),8332.47,,Westliche Vorstädte,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),7304.16,,Potsdam Süd,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),7809.63,,Bornstedt,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),4947.93,,Babelsberg Süd,EUR,Euro
Avg. Apartment Prices by District in Potsdam,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Potsdam.,Preis/m2 (Bestand),1143.42,,Marquardt-Siedlung,EUR,Euro
Average Rental Prices per m2 for apartments in Potsdam,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Neubau,15.64,,,EUR,Euro
Average Rental Prices per m2 for apartments in Potsdam,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Bestand,12.13,,,EUR,Euro
Average Buying Prices per m2 for apartments in Potsdam,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Neubau,6506.51,,,EUR,Euro
Average Buying Prices per m2 for apartments in Potsdam,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Bestand,4483.41,,,EUR,Euro
Number of apartments for sale in Potsdam,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Potsdam.,Neubau,103,,,,Wohnung
Number of apartments for sale in Potsdam,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Potsdam.,Bestand,1513,,,,Wohnung
Average Rental Prices per m2 for houses in Potsdam,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Neubau,14.52,,,EUR,Euro
Average Rental Prices per m2 for houses in Potsdam,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Bestand,12.84,,,EUR,Euro
Average Buying Prices per m2 for houses in Potsdam,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Neubau,6148.86,,,EUR,Euro
Average Buying Prices per m2 for houses in Potsdam,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Potsdam.,Bestand,5410.91,,,EUR,Euro
Number of houses for sale in Potsdam,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Potsdam.,Neubau,133,,,,Haus
Number of houses for sale in Potsdam,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Potsdam.,Bestand,1189,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Neubau Preis/m²,15.17,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Neubau Preis/m²,15.96,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Neubau Preis/m²,15.27,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Neubau Preis/m²,15.24,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Bestand Preis/m²,11.9,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Bestand Preis/m²,12.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Bestand Preis/m²,12.26,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Potsdam,Bestand Preis/m²,12.43,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Neubau Preis/m²,14.17,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Neubau Preis/m²,14.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Neubau Preis/m²,15.12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Neubau Preis/m²,14.61,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Bestand Preis/m²,12.56,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Potsdam,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Potsdam,Bestand Preis/m²,12.86,2023-07-01,,EUR,Euro
