datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3605.35,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3753.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3914.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3750.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3715.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3751.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3716.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3959.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3798.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4050.46,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3770.58,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3884.1,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5112.95,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5417.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4841.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5064.5,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6849.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5271.08,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5342.37,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6487.15,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6191.49,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6776.01,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5784.79,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5539.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4075.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4570.43,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4289.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4173.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4428.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4151.07,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4312.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4624.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4455.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4417.88,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4258.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4641.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5087.81,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5576.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5240.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5235.68,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5758.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5230.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4899.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5836.16,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6070.94,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6452.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6119.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5649.87,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3945.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4408.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4377.96,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4576.86,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4363.57,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4265.57,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4437.56,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4487.54,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4594.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4551.12,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4648.06,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Münster,Dataset containing the prices of various types of real estate offerings in Münster from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4440.35,2023-04-01,,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),6203.73,,Innenstadtring,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),5004.87,,Mitte-Nordost,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4837.07,,Mitte-Süd,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4074.64,,Amelsbüren,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4308.32,,Sudmühle,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4566.88,,Nienberge,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4048.8,,Münster-Hiltrup,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4058.44,,Wolbeck,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4382.87,,Altstadt,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4011.46,,Sprakel,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3816.55,,,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),9855.21,,Innenstadtring,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),8608.53,,Mitte-Nordost,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5538.83,,Mitte-Süd,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),6096.5,,Amelsbüren,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5654.8,,Sudmühle,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5148.66,,Nienberge,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5448.96,,Münster-Hiltrup,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5278.89,,Wolbeck,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),4742.65,,Sprakel,EUR,Euro
Avg. House Prices by District in Münster,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),4712.25,,,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),5684.3,,Innenstadtring,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),5056.19,,Mitte-Nordost,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),5089.18,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4806.71,,Mitte-Süd,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),4432.44,,Wolbeck,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3773.25,,Münster-Hiltrup,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3595.86,,Nienberge,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3573.7,,Sprakel,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3911.28,,Amelsbüren,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3147.17,,Sudmühle,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Neubau),3425.85,,,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),8153.62,,Innenstadtring,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),8013.76,,Mitte-Nordost,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),7742.84,,Altstadt,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),6400.87,,Mitte-Süd,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5708.74,,Wolbeck,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5880.29,,Münster-Hiltrup,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5779.12,,Nienberge,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5451.65,,Sprakel,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),4504.67,,Amelsbüren,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),5003.15,,Sudmühle,EUR,Euro
Avg. Apartment Prices by District in Münster,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Münster.,Preis/m2 (Bestand),3394.04,,,EUR,Euro
Average Rental Prices per m2 for apartments in Münster,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Münster.,Neubau,13.58,,,EUR,Euro
Average Rental Prices per m2 for apartments in Münster,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Münster.,Bestand,11.54,,,EUR,Euro
Average Buying Prices per m2 for apartments in Münster,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Münster.,Neubau,4794.9,,,EUR,Euro
Average Buying Prices per m2 for apartments in Münster,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Münster.,Bestand,3786.38,,,EUR,Euro
Number of apartments for sale in Münster,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Münster.,Neubau,217,,,,Wohnung
Number of apartments for sale in Münster,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Münster.,Bestand,2215,,,,Wohnung
Average Rental Prices per m2 for houses in Münster,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Münster.,Neubau,13.01,,,EUR,Euro
Average Rental Prices per m2 for houses in Münster,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Münster.,Bestand,10.83,,,EUR,Euro
Average Buying Prices per m2 for houses in Münster,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Münster.,Neubau,5673.2,,,EUR,Euro
Average Buying Prices per m2 for houses in Münster,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Münster.,Bestand,4406.18,,,EUR,Euro
Number of houses for sale in Münster,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Münster.,Neubau,156,,,,Haus
Number of houses for sale in Münster,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Münster.,Bestand,1531,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Münster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Münster,Neubau Preis/m²,13.01,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Münster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Münster,Neubau Preis/m²,13.86,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Münster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Münster,Neubau Preis/m²,13.96,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Münster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Münster,Neubau Preis/m²,13.28,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Münster,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Münster,Bestand Preis/m²,11.43,2023-04-01,,EUR,Euro
