datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2693.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1787.18,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1837.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1992.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1809.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1833.44,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1776.24,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1893.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1880.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1801.81,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1819.68,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1811.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1785.67,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3758.62,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3740.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3454.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4301.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3914.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4760.48,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4545.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3841.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3765.59,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3645.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4113.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4858.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2491.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2795.23,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2484.55,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2397.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2376.49,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2473.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2587.08,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2687.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2482.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2722.11,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2526.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2773.95,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3361.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3679.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3084.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4016.46,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4389.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4481.6,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3715.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3723.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3870.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3985.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4209.98,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4039.78,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2612.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2794.48,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2563.35,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2950.45,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2577.21,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2630.92,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2648.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2743.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2798.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2965.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2624.03,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Oberhausen,Dataset containing the prices of various types of real estate offerings in Oberhausen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2907.8,2023-04-01,,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2905.23,,Alsfeld,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2983.63,,Schmachtendorf,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2945.48,,Oberhausen,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2672.59,,,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2327.98,,Klosterhardt,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2530.35,,Schwarze Heide,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2222.74,,Osterfeld,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2012.93,,Lirich,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2088.67,,Neue Mitte,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4631.84,,Alsfeld,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4510.93,,Schmachtendorf,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4169.27,,Oberhausen,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4436.15,,,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),3921.61,,Klosterhardt,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),3606.58,,Schwarze Heide,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),3372.41,,Osterfeld,EUR,Euro
Avg. House Prices by District in Oberhausen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),3332.46,,Lirich,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2742.96,,Schmachtendorf,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2362.64,,Klosterhardt,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2154.3,,Alsfeld,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),1645.84,,,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),1784.87,,Neue Mitte,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),2564.17,,Oberhausen,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),1914,,Schwarze Heide,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),1687.66,,Lirich,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Neubau),1652.22,,Osterfeld,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4551.71,,Schmachtendorf,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4467.09,,Klosterhardt,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4312.1,,Alsfeld,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),4813.99,,,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),3859.65,,Neue Mitte,EUR,Euro
Avg. Apartment Prices by District in Oberhausen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Oberhausen.,Preis/m2 (Bestand),2300.38,,Oberhausen,EUR,Euro
Average Rental Prices per m2 for apartments in Oberhausen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Neubau,9.61,,,EUR,Euro
Average Rental Prices per m2 for apartments in Oberhausen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Bestand,7.71,,,EUR,Euro
Average Buying Prices per m2 for apartments in Oberhausen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Neubau,2848.63,,,EUR,Euro
Average Buying Prices per m2 for apartments in Oberhausen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Bestand,1836.34,,,EUR,Euro
Number of apartments for sale in Oberhausen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Oberhausen.,Neubau,73,,,,Wohnung
Number of apartments for sale in Oberhausen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Oberhausen.,Bestand,1276,,,,Wohnung
Average Rental Prices per m2 for houses in Oberhausen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Neubau,11.26,,,EUR,Euro
Average Rental Prices per m2 for houses in Oberhausen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Bestand,8.96,,,EUR,Euro
Average Buying Prices per m2 for houses in Oberhausen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Neubau,3980.32,,,EUR,Euro
Average Buying Prices per m2 for houses in Oberhausen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Oberhausen.,Bestand,2733.84,,,EUR,Euro
Number of houses for sale in Oberhausen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Oberhausen.,Neubau,88,,,,Haus
Number of houses for sale in Oberhausen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Oberhausen.,Bestand,899,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Neubau Preis/m²,9.4,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Neubau Preis/m²,9.82,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Neubau Preis/m²,10.08,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Neubau Preis/m²,9.14,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Bestand Preis/m²,7.76,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Bestand Preis/m²,7.67,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Bestand Preis/m²,7.62,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Oberhausen,Bestand Preis/m²,7.77,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Oberhausen,Neubau Preis/m²,11.42,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Oberhausen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Oberhausen,Neubau Preis/m²,10.73,2023-07-01,,EUR,Euro
