datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4244.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4205.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4022.61,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3518.41,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5055.84,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3975.57,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6965,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3551.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3561.04,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3907.56,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3632.12,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4163.38,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3698.34,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3005.48,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3522.17,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3462.03,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3397.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3110.45,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3334.64,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3523.36,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3422.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3562.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3598.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3740.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3270.48,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5237.16,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6151.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4333.59,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4926.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5771.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5336.85,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5254.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4869.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6120.04,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2415.81,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5343.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6395.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4900.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4529.71,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4469.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4324.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4018.51,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5183.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4424.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3468.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3717.02,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4010.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4092.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3818.45,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5309.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5593.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5316.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5453.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6000.63,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5528.98,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5895.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8246.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9787.13,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5185.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8855.01,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),8706.68,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3592.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3882.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3685.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3277.01,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3285.7,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3678.01,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4248.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3435.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4037.48,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4569.43,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4515.22,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Rostock,Dataset containing the prices of various types of real estate offerings in Rostock from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4114.45,2023-04-01,,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),6410.08,,Warnemünde,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),4544.65,,Krummendorf,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3500.44,,Weißes Kreuz,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3638.37,,Nienhagen,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3095.71,,Lichtenhagen,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),2897.39,,Evershagen,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),2952.09,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),6315.83,,Warnemünde,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),3601.3,,Krummendorf,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),4357.05,,Weißes Kreuz,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),3575.77,,Lichtenhagen,EUR,Euro
Avg. House Prices by District in Rostock,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),2277.31,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),5763.26,,Warnemünde,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3763.69,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3979.44,,Weißes Kreuz,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),3166.07,,Lichtenhagen,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),2795.81,,Evershagen,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),2770.03,,Krummendorf,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Neubau),2738.62,,Nienhagen,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),4835.17,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Rostock,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Rostock.,Preis/m2 (Bestand),3325.29,,Lichtenhagen,EUR,Euro
Average Rental Prices per m2 for apartments in Rostock,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Neubau,11.03,,,EUR,Euro
Average Rental Prices per m2 for apartments in Rostock,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Bestand,10.63,,,EUR,Euro
Average Buying Prices per m2 for apartments in Rostock,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Neubau,3887.77,,,EUR,Euro
Average Buying Prices per m2 for apartments in Rostock,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Bestand,3459.89,,,EUR,Euro
Number of apartments for sale in Rostock,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Rostock.,Neubau,33,,,,Wohnung
Number of apartments for sale in Rostock,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Rostock.,Bestand,561,,,,Wohnung
Average Rental Prices per m2 for houses in Rostock,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Neubau,11.28,,,EUR,Euro
Average Rental Prices per m2 for houses in Rostock,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Bestand,9.14,,,EUR,Euro
Average Buying Prices per m2 for houses in Rostock,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Neubau,6894.35,,,EUR,Euro
Average Buying Prices per m2 for houses in Rostock,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Rostock.,Bestand,3854.53,,,EUR,Euro
Number of houses for sale in Rostock,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Rostock.,Neubau,100,,,,Haus
Number of houses for sale in Rostock,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Rostock.,Bestand,363,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Neubau Preis/m²,10.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Neubau Preis/m²,11.31,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Neubau Preis/m²,10.75,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Neubau Preis/m²,12.51,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Bestand Preis/m²,10.11,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Bestand Preis/m²,10.54,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Bestand Preis/m²,10.86,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Rostock,Bestand Preis/m²,10.74,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Neubau Preis/m²,10.76,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Neubau Preis/m²,11.23,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Neubau Preis/m²,11.67,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Neubau Preis/m²,11.25,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Bestand Preis/m²,9.03,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Bestand Preis/m²,8.88,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Bestand Preis/m²,8.57,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Rostock,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Rostock,Bestand Preis/m²,9.93,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.994871659,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.477137019,,Evershagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.019967169,,Lichtenhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,0.331403537,,Krummendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,-0.170613123,,Weißes Kreuz,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,-0.793758603,,Nienhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Neubau,-0.859007657,,Warnemünde,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.457514424,,Kröpeliner-Tor-Vorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.418984104,,Evershagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.246463751,,Lichtenhagen,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,-0.405218485,,Krummendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Rostock,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Rostock.,Bestand,0.203745159,,Weißes Kreuz,EUR,Euro
