datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3778.2,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2440.23,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2969.55,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2823.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2544.64,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2988.39,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2041.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1764.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2051.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1813.44,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1869.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1836.37,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1790.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1999.59,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1945.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1941.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2154.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2437.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4555.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4796.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3337.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2628.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3994.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2865.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2323.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2952.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2600,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2678.33,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2306.08,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2664.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2655.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3104.18,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2515.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2494.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2882.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2680.55,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2599.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2502.65,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2620.16,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3544.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4370.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3917.23,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3611.2,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3996.63,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5247.36,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5232.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3937.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4345.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2749.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2489.03,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2625.96,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2915.92,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2932.34,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2820.52,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2559.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2957.48,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3473.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3323.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2869.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Stralsund,Dataset containing the prices of various types of real estate offerings in Stralsund from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2992.36,2023-04-01,,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),2668.14,,Knieper,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),2717.55,,Triebseer,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),2626.59,,Franken,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),4099.81,,Knieper,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),3070.17,,Triebseer,EUR,Euro
Avg. House Prices by District in Stralsund,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),2909.07,,Franken,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),3070.76,,Franken,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),3089.78,,Knieper,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Neubau),2565.61,,Triebseer,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),5405.68,,Franken,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),4318.48,,Knieper,EUR,Euro
Avg. Apartment Prices by District in Stralsund,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Stralsund.,Preis/m2 (Bestand),2243.06,,Triebseer,EUR,Euro
Average Rental Prices per m2 for apartments in Stralsund,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Neubau,9.74,,,EUR,Euro
Average Rental Prices per m2 for apartments in Stralsund,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Bestand,8.05,,,EUR,Euro
Average Buying Prices per m2 for apartments in Stralsund,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Neubau,2730.88,,,EUR,Euro
Average Buying Prices per m2 for apartments in Stralsund,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Bestand,1947.22,,,EUR,Euro
Number of apartments for sale in Stralsund,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Stralsund.,Neubau,11,,,,Wohnung
Number of apartments for sale in Stralsund,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Stralsund.,Bestand,196,,,,Wohnung
Average Rental Prices per m2 for houses in Stralsund,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Neubau,11.15,,,EUR,Euro
Average Rental Prices per m2 for houses in Stralsund,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Bestand,8.68,,,EUR,Euro
Average Buying Prices per m2 for houses in Stralsund,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Neubau,4619.87,,,EUR,Euro
Average Buying Prices per m2 for houses in Stralsund,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Stralsund.,Bestand,2925.48,,,EUR,Euro
Number of houses for sale in Stralsund,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Stralsund.,Neubau,27,,,,Haus
Number of houses for sale in Stralsund,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Stralsund.,Bestand,290,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Neubau Preis/m²,9.14,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Neubau Preis/m²,8.55,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Neubau Preis/m²,10.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Neubau Preis/m²,9.4,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Bestand Preis/m²,8.27,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Bestand Preis/m²,7.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Bestand Preis/m²,8.16,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Stralsund,Bestand Preis/m²,8.17,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Neubau Preis/m²,11.34,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Neubau Preis/m²,11.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Neubau Preis/m²,10.94,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Neubau Preis/m²,10.93,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Bestand Preis/m²,8.6,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Bestand Preis/m²,8.73,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Bestand Preis/m²,8.52,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Stralsund,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Stralsund,Bestand Preis/m²,8.52,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Neubau,0.478360597,,Franken,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Neubau,-0.147251595,,Triebseer,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Neubau,-0.331109002,,Knieper,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,0.030190227,,Franken,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,-0.002158068,,Triebseer,EUR,Euro
Avg. net rental yield (%) for houses by District in Stralsund,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,-0.02803216,,Knieper,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stralsund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Neubau,0.20381196,,Franken,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stralsund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Neubau,-0.203811962,,Knieper,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stralsund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,0.109740411,,Triebseer,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stralsund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,0.080568117,,Franken,EUR,Euro
Avg. net rental yield (%) for apartments by District in Stralsund,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Stralsund.,Bestand,-0.190308528,,Knieper,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),11.17,,Triebseer,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),10.75,,Knieper,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),11.4,,Franken,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),9.15,,Triebseer,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),8.76,,Knieper,EUR,Euro
Avg. achievable house rent prices by District in Stralsund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),8.22,,Franken,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),9.95,,Franken,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),8.81,,Knieper,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Neubau),0,,Triebseer,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),8.5,,Franken,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),7.71,,Knieper,EUR,Euro
Avg. achievable apartment rent prices by District in Stralsund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Stralsund.,Miete/m² (Bestand),7.37,,Triebseer,EUR,Euro
Distribution of Available Apartments in Stralsund per price segment,A donut chart showing the respective shares of available apartments in Stralsundin different price segments.,Price < 2500€/m2,68,,,NUM,
Distribution of Available Apartments in Stralsund per price segment,A donut chart showing the respective shares of available apartments in Stralsundin different price segments.,Price 2500-5000€/m2,133,,,NUM,
Distribution of Available Apartments in Stralsund per price segment,A donut chart showing the respective shares of available apartments in Stralsundin different price segments.,Price 5000-7500€/m2,6,,,NUM,
Distribution of Available Houses in Stralsund per price segment,A donut chart showing the respective shares of available houses in Stralsund in different price segments.,Price < 2500€/m2,153,,,NUM,
Distribution of Available Houses in Stralsund per price segment,A donut chart showing the respective shares of available houses in Stralsund in different price segments.,Price 2500-5000€/m2,156,,,NUM,
Distribution of Available Houses in Stralsund per price segment,A donut chart showing the respective shares of available houses in Stralsund in different price segments.,Price 5000-7500€/m2,6,,,NUM,
Distribution of Available Houses in Stralsund per price segment,A donut chart showing the respective shares of available houses in Stralsund in different price segments.,Price > 7500€/m2,2,,,NUM,
Development of purchase prices for houses in recent quarters in Stralsund,Dataset containing the purchase prices for houses in recent quarters for Stralsund,Q2 2023,3183.28,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Stralsund,Dataset containing the purchase prices for houses in recent quarters for Stralsund,Q3 2023,3259.05,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Stralsund,Dataset containing the purchase prices for houses in recent quarters for Stralsund,Q4 2023,2949.81,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Stralsund,Dataset containing the purchase prices for houses in recent quarters for Stralsund,Q1 2024,2744.51,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Stralsund,Dataset containing the purchase prices for apartments in recent quarters for Stralsund,Q2 2023,2166.27,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Stralsund,Dataset containing the purchase prices for apartments in recent quarters for Stralsund,Q3 2023,1905.61,,,EUR,Euro
