datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2915.73,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3200.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2750.11,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2718.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2842.61,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2659.87,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2842.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2777.01,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3125.02,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3140.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1845.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1643.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1995.29,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2028.64,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2060.35,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1908.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1981.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1885.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2237.63,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2057.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2062.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1989.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2848.08,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3210.56,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3889.6,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2229.45,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4410.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2427.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2670.86,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3036.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2698.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2622.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2881.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3131.12,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2648.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2510.6,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2100.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3016.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3006.25,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4156.71,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3684.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4569.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5514.9,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4572.52,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2790.37,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2234.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3224.41,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2603.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2723.89,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2925.23,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3196.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2875.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3084.08,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2814.64,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3110.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Greifswald,Dataset containing the prices of various types of real estate offerings in Greifswald from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3029.75,2023-04-01,,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),3202.36,,Eldena,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),2673.81,,Koitenhagen,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),2741.89,,Stadtrandsiedlung,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Bestand),3544.06,,Eldena,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Bestand),3471.74,,Koitenhagen,EUR,Euro
Avg. House Prices by District in Greifswald,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Bestand),3351.52,,Stadtrandsiedlung,EUR,Euro
Avg. Apartment Prices by District in Greifswald,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),3294.13,,Stadtrandsiedlung,EUR,Euro
Avg. Apartment Prices by District in Greifswald,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),3015.79,,Eldena,EUR,Euro
Avg. Apartment Prices by District in Greifswald,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Neubau),2252.82,,Koitenhagen,EUR,Euro
Avg. Apartment Prices by District in Greifswald,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Greifswald.,Preis/m2 (Bestand),4437.56,,Stadtrandsiedlung,EUR,Euro
Average Rental Prices per m2 for apartments in Greifswald,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Neubau,11.33,,,EUR,Euro
Average Rental Prices per m2 for apartments in Greifswald,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Bestand,9.62,,,EUR,Euro
Average Buying Prices per m2 for apartments in Greifswald,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Neubau,2790.21,,,EUR,Euro
Average Buying Prices per m2 for apartments in Greifswald,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Bestand,2016.13,,,EUR,Euro
Number of apartments for sale in Greifswald,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Greifswald.,Neubau,26,,,,Wohnung
Number of apartments for sale in Greifswald,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Greifswald.,Bestand,238,,,,Wohnung
Average Rental Prices per m2 for houses in Greifswald,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Neubau,11.01,,,EUR,Euro
Average Rental Prices per m2 for houses in Greifswald,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Bestand,8.86,,,EUR,Euro
Average Buying Prices per m2 for houses in Greifswald,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Neubau,4372.62,,,EUR,Euro
Average Buying Prices per m2 for houses in Greifswald,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Greifswald.,Bestand,2788.1,,,EUR,Euro
Number of houses for sale in Greifswald,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Greifswald.,Neubau,20,,,,Haus
Number of houses for sale in Greifswald,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Greifswald.,Bestand,158,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Neubau Preis/m²,11.21,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Neubau Preis/m²,11.41,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Neubau Preis/m²,11.16,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Bestand Preis/m²,9.16,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Bestand Preis/m²,9.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Bestand Preis/m²,9.74,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Greifswald,Bestand Preis/m²,9.56,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Neubau Preis/m²,10.44,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Neubau Preis/m²,11.68,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Neubau Preis/m²,11.57,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Neubau Preis/m²,10.37,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Bestand Preis/m²,8.66,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Bestand Preis/m²,8.82,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Bestand Preis/m²,8.8,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Greifswald,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Greifswald,Bestand Preis/m²,9.25,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Greifswald,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Neubau,0.321255236,,Eldena,EUR,Euro
Avg. net rental yield (%) for houses by District in Greifswald,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Neubau,-0.321255236,,Stadtrandsiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Greifswald,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,-0.246872142,,Eldena,EUR,Euro
Avg. net rental yield (%) for houses by District in Greifswald,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,0.23125619,,Stadtrandsiedlung,EUR,Euro
Avg. net rental yield (%) for houses by District in Greifswald,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,0.015615952,,Koitenhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Greifswald,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Neubau,0,,Stadtrandsiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Greifswald,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,0.164256221,,Koitenhagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Greifswald,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,0.06788747,,Stadtrandsiedlung,EUR,Euro
Avg. net rental yield (%) for apartments by District in Greifswald,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Greifswald.,Bestand,-0.232143691,,Eldena,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),11.4,,Eldena,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),0,,Koitenhagen,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),10.89,,Stadtrandsiedlung,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),9.06,,Eldena,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),9.2,,Koitenhagen,EUR,Euro
Avg. achievable house rent prices by District in Greifswald,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),8.58,,Stadtrandsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),11.33,,Stadtrandsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),0,,Eldena,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Neubau),0,,Koitenhagen,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),10.06,,Stadtrandsiedlung,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),8.21,,Eldena,EUR,Euro
Avg. achievable apartment rent prices by District in Greifswald,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Greifswald.,Miete/m² (Bestand),8.05,,Koitenhagen,EUR,Euro
Distribution of Available Apartments in Greifswald per price segment,A donut chart showing the respective shares of available apartments in Greifswaldin different price segments.,Price < 2500€/m2,58,,,NUM,
Distribution of Available Apartments in Greifswald per price segment,A donut chart showing the respective shares of available apartments in Greifswaldin different price segments.,Price 2500-5000€/m2,192,,,NUM,
Distribution of Available Apartments in Greifswald per price segment,A donut chart showing the respective shares of available apartments in Greifswaldin different price segments.,Price 5000-7500€/m2,13,,,NUM,
Distribution of Available Apartments in Greifswald per price segment,A donut chart showing the respective shares of available apartments in Greifswaldin different price segments.,Price > 7500€/m2,1,,,NUM,
Distribution of Available Houses in Greifswald per price segment,A donut chart showing the respective shares of available houses in Greifswald in different price segments.,Price < 2500€/m2,73,,,NUM,
Distribution of Available Houses in Greifswald per price segment,A donut chart showing the respective shares of available houses in Greifswald in different price segments.,Price 2500-5000€/m2,104,,,NUM,
Distribution of Available Houses in Greifswald per price segment,A donut chart showing the respective shares of available houses in Greifswald in different price segments.,Price 5000-7500€/m2,1,,,NUM,
Development of purchase prices for houses in recent quarters in Greifswald,Dataset containing the purchase prices for houses in recent quarters for Greifswald,Q2 2023,3126.39,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Greifswald,Dataset containing the purchase prices for houses in recent quarters for Greifswald,Q3 2023,3351.86,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Greifswald,Dataset containing the purchase prices for houses in recent quarters for Greifswald,Q4 2023,2981.79,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Greifswald,Dataset containing the purchase prices for houses in recent quarters for Greifswald,Q1 2024,2884.65,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Greifswald,Dataset containing the purchase prices for apartments in recent quarters for Greifswald,Q2 2023,2108.25,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Greifswald,Dataset containing the purchase prices for apartments in recent quarters for Greifswald,Q3 2023,2190.61,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Greifswald,Dataset containing the purchase prices for apartments in recent quarters for Greifswald,Q4 2023,2099.99,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Greifswald,Dataset containing the purchase prices for apartments in recent quarters for Greifswald,Q1 2024,1864.17,,,EUR,Euro
