datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4159.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3913.36,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4160.53,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4534.69,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4301.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4349.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4009.17,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3918.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3636.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3659.53,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3628.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3653.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3721.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3776.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3731.66,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3708.01,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3558.21,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3572.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3603.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3468.91,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5108.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4917.2,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4329.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5404.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6710.74,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6715.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6831.72,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6346.56,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4753.61,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4017.53,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),6037.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4664.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4252.49,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4480.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3651.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3931.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4337.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4444.17,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4164.48,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4444.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4329.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4386.29,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4692.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4552.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5499.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5892.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6090.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6598.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5711.92,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6248.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5983.1,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6176.43,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5873.16,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6252.72,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5642.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5476.07,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4451.46,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4537.65,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4070.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4291.76,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4573.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4222.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4489.16,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4366.29,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4448,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4118.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4098.94,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Aschaffenburg,Dataset containing the prices of various types of real estate offerings in Aschaffenburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4347.48,2023-04-01,,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),4363.24,,Stadtmitte,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),4637.98,,Hafen,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),4237.33,,Schweinheim,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),7733.07,,Stadtmitte,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),5687.67,,Hafen,EUR,Euro
Avg. House Prices by District in Aschaffenburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),4920.31,,Schweinheim,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),4173.01,,Stadtmitte,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),3882.3,,Schweinheim,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Neubau),3973.97,,Hafen,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),6059.56,,Stadtmitte,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),5272.67,,Schweinheim,EUR,Euro
Avg. Apartment Prices by District in Aschaffenburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Aschaffenburg.,Preis/m2 (Bestand),4839.8,,Hafen,EUR,Euro
Average Rental Prices per m2 for apartments in Aschaffenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,11.28,,,EUR,Euro
Average Rental Prices per m2 for apartments in Aschaffenburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,10.28,,,EUR,Euro
Average Buying Prices per m2 for apartments in Aschaffenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,4246.46,,,EUR,Euro
Average Buying Prices per m2 for apartments in Aschaffenburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,3643.96,,,EUR,Euro
Number of apartments for sale in Aschaffenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,112,,,,Wohnung
Number of apartments for sale in Aschaffenburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,620,,,,Wohnung
Average Rental Prices per m2 for houses in Aschaffenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,12.09,,,EUR,Euro
Average Rental Prices per m2 for houses in Aschaffenburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,10.06,,,EUR,Euro
Average Buying Prices per m2 for houses in Aschaffenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,5913.81,,,EUR,Euro
Average Buying Prices per m2 for houses in Aschaffenburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,4319.61,,,EUR,Euro
Number of houses for sale in Aschaffenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Aschaffenburg.,Neubau,126,,,,Haus
Number of houses for sale in Aschaffenburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Aschaffenburg.,Bestand,397,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Neubau Preis/m²,11.31,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Neubau Preis/m²,11.38,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Neubau Preis/m²,10.91,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Neubau Preis/m²,11.17,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Bestand Preis/m²,10.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Bestand Preis/m²,10.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Bestand Preis/m²,10.38,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Aschaffenburg,Bestand Preis/m²,10.41,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Neubau Preis/m²,11.94,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Neubau Preis/m²,12.28,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Neubau Preis/m²,12.18,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Neubau Preis/m²,11.9,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Bestand Preis/m²,10.09,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Bestand Preis/m²,9.96,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Bestand Preis/m²,10.05,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Aschaffenburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Aschaffenburg,Bestand Preis/m²,10.18,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,0.36998962,,Hafen,EUR,Euro
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,0.199587633,,Schweinheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Aschaffenburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Aschaffenburg.,Neubau,-0.569577252,,Stadtmitte,EUR,Euro
