datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5353.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2970.5,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2585.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2969.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2561.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2889.72,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2502.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2889,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2837.94,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2775.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2790.14,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2715.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2791.8,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3066.09,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2749.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2829.69,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3182.82,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3192.39,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3099.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3403.88,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3282.82,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3267.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2872.85,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3582.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2346.53,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2312.47,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2249.94,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2329.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2412.02,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2270.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2365.81,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2406.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2379.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2384.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2159.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2257.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3836.54,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3850,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3261.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2882.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3500.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2660.3,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3471.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3751.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3935.06,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3731.48,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),12343.55,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3137.88,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3054.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2769.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3547.15,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3081.39,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2693.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3019.69,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2730.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2736.98,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2707.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3094.19,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2735.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2703.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3648.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3360.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3643.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4904.15,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3549.25,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3429.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3265.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3908.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3347.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3375.04,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4191.33,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3960.94,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2829.09,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2901.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2676.71,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2875.73,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2754.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2797.51,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2757.71,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2855.41,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2629.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2717.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2774.91,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Osnabrück,Dataset containing the prices of various types of real estate offerings in Osnabrück from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2755.88,2023-04-01,,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2863.81,,Kalkhügel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3349.91,,,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3153.31,,Hellern,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2744.86,,Nahne,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2983.04,,Haste,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3078.03,,Schinkel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3077.74,,Innenstadt,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2811.29,,Sonnenhügel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2869.41,,Voxtrup,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),5186.57,,Kalkhügel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3980.03,,,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3577.14,,Hellern,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3931.6,,Nahne,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3594.75,,Haste,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3246.87,,Schinkel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3128.73,,Innenstadt,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3257.01,,Sonnenhügel,EUR,Euro
Avg. House Prices by District in Osnabrück,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),3063.07,,Voxtrup,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3405.69,,,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3179.54,,Hellern,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3084.13,,Kalkhügel,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),3040.28,,Voxtrup,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2547.68,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2710.06,,Haste,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2337.72,,Nahne,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2209.53,,Schinkel,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Neubau),2469.7,,Sonnenhügel,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4781.01,,,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4923.32,,Hellern,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4950.45,,Kalkhügel,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4473.57,,Voxtrup,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4752.39,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4338.06,,Haste,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4403.13,,Nahne,EUR,Euro
Avg. Apartment Prices by District in Osnabrück,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Osnabrück.,Preis/m2 (Bestand),4279.73,,Schinkel,EUR,Euro
Average Rental Prices per m2 for apartments in Osnabrück,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Neubau,10.86,,,EUR,Euro
Average Rental Prices per m2 for apartments in Osnabrück,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Bestand,8.85,,,EUR,Euro
Average Buying Prices per m2 for apartments in Osnabrück,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Neubau,3132.97,,,EUR,Euro
Average Buying Prices per m2 for apartments in Osnabrück,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Bestand,2324.7,,,EUR,Euro
Number of apartments for sale in Osnabrück,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Osnabrück.,Neubau,172,,,,Wohnung
Number of apartments for sale in Osnabrück,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Osnabrück.,Bestand,972,,,,Wohnung
Average Rental Prices per m2 for houses in Osnabrück,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Neubau,9.93,,,EUR,Euro
Average Rental Prices per m2 for houses in Osnabrück,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Bestand,8.23,,,EUR,Euro
Average Buying Prices per m2 for houses in Osnabrück,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Neubau,3648.44,,,EUR,Euro
Average Buying Prices per m2 for houses in Osnabrück,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Osnabrück.,Bestand,2753.02,,,EUR,Euro
Number of houses for sale in Osnabrück,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Osnabrück.,Neubau,73,,,,Haus
Number of houses for sale in Osnabrück,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Osnabrück.,Bestand,919,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Osnabrück,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Osnabrück,Neubau Preis/m²,10.96,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Osnabrück,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Osnabrück,Neubau Preis/m²,11.14,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Osnabrück,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Osnabrück,Neubau Preis/m²,10.65,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Osnabrück,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Osnabrück,Neubau Preis/m²,10.6,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Osnabrück,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Osnabrück,Bestand Preis/m²,8.68,2023-04-01,,EUR,Euro
