datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2473.78,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2727.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2458.12,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2353.77,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2362.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2342.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2282.38,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2179.74,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2181.59,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2367.7,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2289.17,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3901.11,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4012.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3678.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3325.98,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2240.6,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3487.2,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4142.86,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3395.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3784.91,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3825.89,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3987.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2917.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2236.94,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3276.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2265.37,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3012.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2073.49,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2171.41,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2163.57,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2605.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2652.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2516.25,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2707.71,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3079.92,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3067.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2907.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2964.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2926.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3624,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2712.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3150.6,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3236.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3554.02,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3585.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2361.24,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2062.21,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2400.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2040.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2355.19,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2320.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2324.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2429.76,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2302.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2311.94,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2214.86,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Fulda,Dataset containing the prices of various types of real estate offerings in Fulda from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2372.7,2023-04-01,,EUR,Euro
Avg. House Prices by District in Fulda,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Neubau),2608.1,,,EUR,Euro
Avg. House Prices by District in Fulda,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Neubau),2681.49,,Nordend,EUR,Euro
Avg. House Prices by District in Fulda,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Bestand),3720.27,,,EUR,Euro
Avg. Apartment Prices by District in Fulda,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Neubau),3447.15,,Nordend,EUR,Euro
Avg. Apartment Prices by District in Fulda,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Neubau),2831.47,,,EUR,Euro
Avg. Apartment Prices by District in Fulda,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Bestand),4746.61,,Nordend,EUR,Euro
Avg. Apartment Prices by District in Fulda,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Fulda.,Preis/m2 (Bestand),4102.76,,,EUR,Euro
Average Rental Prices per m2 for apartments in Fulda,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Neubau,9.11,,,EUR,Euro
Average Rental Prices per m2 for apartments in Fulda,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Bestand,8.49,,,EUR,Euro
Average Buying Prices per m2 for apartments in Fulda,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Neubau,2838.98,,,EUR,Euro
Average Buying Prices per m2 for apartments in Fulda,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Bestand,2351.09,,,EUR,Euro
Number of apartments for sale in Fulda,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Fulda.,Neubau,24,,,,Wohnung
Number of apartments for sale in Fulda,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Fulda.,Bestand,343,,,,Wohnung
Average Rental Prices per m2 for houses in Fulda,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Neubau,10.48,,,EUR,Euro
Average Rental Prices per m2 for houses in Fulda,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Bestand,8.63,,,EUR,Euro
Average Buying Prices per m2 for houses in Fulda,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Neubau,3141.65,,,EUR,Euro
Average Buying Prices per m2 for houses in Fulda,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Fulda.,Bestand,2301.93,,,EUR,Euro
Number of houses for sale in Fulda,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Fulda.,Neubau,44,,,,Haus
Number of houses for sale in Fulda,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Fulda.,Bestand,262,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Neubau Preis/m²,9.21,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Neubau Preis/m²,9.57,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Neubau Preis/m²,8.95,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Bestand Preis/m²,8.24,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Bestand Preis/m²,8.02,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Bestand Preis/m²,8.91,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Fulda,Bestand Preis/m²,9.13,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Neubau Preis/m²,10.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Neubau Preis/m²,10.29,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Neubau Preis/m²,10.17,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Neubau Preis/m²,10.88,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Bestand Preis/m²,8.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Bestand Preis/m²,8.52,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Bestand Preis/m²,8.48,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Fulda,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Fulda,Bestand Preis/m²,8.85,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Fulda,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Neubau,0,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Fulda,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Bestand,-0.086479426,,Nordend,EUR,Euro
Avg. net rental yield (%) for houses by District in Fulda,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Bestand,0.086479426,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fulda,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Neubau,-0.127641531,,Nordend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fulda,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Neubau,0.127641529,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fulda,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Bestand,0.323635728,,Nordend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Fulda,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Fulda.,Bestand,-0.323635728,,,EUR,Euro
Avg. achievable house rent prices by District in Fulda,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Neubau),10.48,,,EUR,Euro
Avg. achievable house rent prices by District in Fulda,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Neubau),0,,Nordend,EUR,Euro
Avg. achievable house rent prices by District in Fulda,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Bestand),8.63,,,EUR,Euro
Avg. achievable house rent prices by District in Fulda,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Bestand),8.65,,Nordend,EUR,Euro
Avg. achievable apartment rent prices by District in Fulda,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Neubau),10.79,,Nordend,EUR,Euro
Avg. achievable apartment rent prices by District in Fulda,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Neubau),9.04,,,EUR,Euro
Avg. achievable apartment rent prices by District in Fulda,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Bestand),9.84,,Nordend,EUR,Euro
Avg. achievable apartment rent prices by District in Fulda,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Fulda.,Miete/m² (Bestand),7.79,,,EUR,Euro
Distribution of Available Apartments in Fulda per price segment,A donut chart showing the respective shares of available apartments in Fuldain different price segments.,Price < 2500€/m2,112,,,NUM,
Distribution of Available Apartments in Fulda per price segment,A donut chart showing the respective shares of available apartments in Fuldain different price segments.,Price 2500-5000€/m2,247,,,NUM,
Distribution of Available Apartments in Fulda per price segment,A donut chart showing the respective shares of available apartments in Fuldain different price segments.,Price 5000-7500€/m2,8,,,NUM,
Distribution of Available Houses in Fulda per price segment,A donut chart showing the respective shares of available houses in Fulda in different price segments.,Price < 2500€/m2,138,,,NUM,
Distribution of Available Houses in Fulda per price segment,A donut chart showing the respective shares of available houses in Fulda in different price segments.,Price 2500-5000€/m2,165,,,NUM,
Distribution of Available Houses in Fulda per price segment,A donut chart showing the respective shares of available houses in Fulda in different price segments.,Price 5000-7500€/m2,3,,,NUM,
Development of purchase prices for houses in recent quarters in Fulda,Dataset containing the purchase prices for houses in recent quarters for Fulda,Q2 2023,2384.11,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Fulda,Dataset containing the purchase prices for houses in recent quarters for Fulda,Q3 2023,2468.61,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Fulda,Dataset containing the purchase prices for houses in recent quarters for Fulda,Q4 2023,2371.95,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Fulda,Dataset containing the purchase prices for houses in recent quarters for Fulda,Q1 2024,2469.83,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Fulda,Dataset containing the purchase prices for apartments in recent quarters for Fulda,Q2 2023,2337.29,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Fulda,Dataset containing the purchase prices for apartments in recent quarters for Fulda,Q3 2023,2296.15,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Fulda,Dataset containing the purchase prices for apartments in recent quarters for Fulda,Q4 2023,2405.97,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Fulda,Dataset containing the purchase prices for apartments in recent quarters for Fulda,Q1 2024,2591.9,,,EUR,Euro
