datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2711.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3292.14,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5064.73,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3067.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3995.28,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1923.75,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1946,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1911.63,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1893.71,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1775.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1839.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1843.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1806.22,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1886.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1985.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2067.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1932.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2895.23,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3041.37,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2882.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3129.65,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3318.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2841.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3361.75,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3039.05,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3620.03,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2529.06,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2154.93,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2274.81,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2295.46,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2837.75,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2456.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2212.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2288.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2095.83,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2126.03,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1925.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1950.82,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2214.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1925.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3463.91,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4159.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3807.44,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3172.25,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5856.67,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3614.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3782.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3733.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4900.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3638.33,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3539.21,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2315.38,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2257.05,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2110.22,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2277.89,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2430.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2314.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2165.45,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2214.31,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2264.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2178.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2269.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Saarbrücken,Dataset containing the prices of various types of real estate offerings in Saarbrücken from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1999.08,2023-04-01,,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),3087.65,,Bübingen,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2491.4,,St. Arnual,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2724.73,,Eschberg,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2338.64,,Scheidt,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2291.3,,Brebach-Fechingen,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1864.1,,Ensheim,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1952.82,,Klarenthal,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1664.7,,Dudweiler,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2087.49,,Gersweiler,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2571.42,,St. Johann,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1959.22,,Malstatt,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1913.64,,Alt-Saarbrücken,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1777.78,,Bischmisheim,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1380.01,,Altenkessel,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2896.12,,Bübingen,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3443.89,,St. Arnual,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2867.27,,Eschberg,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2885.79,,Scheidt,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2894.37,,Brebach-Fechingen,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3009.69,,Ensheim,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2709.63,,Klarenthal,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2837.31,,Dudweiler,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),2012.79,,Gersweiler,EUR,Euro
Avg. House Prices by District in Saarbrücken,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),1363.87,,St. Johann,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),3011.07,,St. Johann,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2459.94,,Alt-Saarbrücken,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2640.8,,Brebach-Fechingen,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2226.43,,St. Arnual,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2785.9,,Bischmisheim,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2390.85,,Ensheim,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1837.74,,Malstatt,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2261.41,,Eschberg,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2048.67,,Gersweiler,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1794.58,,Dudweiler,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1851.25,,Scheidt,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1801.72,,Klarenthal,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),2629.19,,Bübingen,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Neubau),1630.83,,Altenkessel,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),4458.68,,St. Johann,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),4731.69,,Alt-Saarbrücken,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3673.5,,Brebach-Fechingen,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3945.4,,St. Arnual,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3013.41,,Ensheim,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),3295.65,,Malstatt,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),1933.76,,Dudweiler,EUR,Euro
Avg. Apartment Prices by District in Saarbrücken,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Saarbrücken.,Preis/m2 (Bestand),914.83,,Bübingen,EUR,Euro
Average Rental Prices per m2 for apartments in Saarbrücken,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,10.22,,,EUR,Euro
Average Rental Prices per m2 for apartments in Saarbrücken,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,8,,,EUR,Euro
Average Buying Prices per m2 for apartments in Saarbrücken,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,3214.25,,,EUR,Euro
Average Buying Prices per m2 for apartments in Saarbrücken,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,1902.42,,,EUR,Euro
Number of apartments for sale in Saarbrücken,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,36,,,,Wohnung
Number of apartments for sale in Saarbrücken,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Saarbrücken.,Bestand,1486,,,,Wohnung
Average Rental Prices per m2 for houses in Saarbrücken,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Saarbrücken.,Neubau,10.35,,,EUR,Euro
