datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2721.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2772.21,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2738.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2767.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3002.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2834.46,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3043.77,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2906.13,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2685.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2836.59,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2974.12,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4161.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3320.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2979.96,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3992.86,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),9578.22,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4012,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3919.85,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2603.32,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2818.38,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2626.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2720.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2910.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2666.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2719.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2875.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3130.66,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2927.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2984.16,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2916.38,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3451.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2601.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3136.11,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1497.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2561,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3151.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2690.34,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3538.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2806.44,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3649.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2691.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4571.43,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3140.2,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2845.06,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3051.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3039.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3061.07,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3002.82,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2777.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2898.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2864.92,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3067.24,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2690.35,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2839.37,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3706.68,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4303.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4793.88,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1586.87,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5555.98,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2809.15,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4660.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3102.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4902.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4960.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5955.72,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7742.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3187.8,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3188.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3260.39,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2945.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3202.52,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3537.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3396.39,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3429.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3844.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4169.44,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3674.68,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Göttingen,Dataset containing the prices of various types of real estate offerings in Göttingen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3687.98,2023-04-01,,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),3389.34,,Geismar,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2605.47,,Grone,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2929.22,,,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2897.07,,Nikolausberg,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2630.23,,Hetjershausen,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2717.57,,Innenstadt,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),4123.25,,Geismar,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),4629.63,,Grone,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),3903.92,,,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),3025.9,,Nikolausberg,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),3139.38,,Hetjershausen,EUR,Euro
Avg. House Prices by District in Göttingen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),2805.07,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),3480.64,,,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),3203.76,,Geismar,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2659.92,,Innenstadt,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2762.08,,Nikolausberg,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2423.87,,Grone,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Neubau),2310.83,,Hetjershausen,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),6302.57,,,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),4625.6,,Geismar,EUR,Euro
Avg. Apartment Prices by District in Göttingen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Göttingen.,Preis/m2 (Bestand),4166.67,,Innenstadt,EUR,Euro
Average Rental Prices per m2 for apartments in Göttingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Neubau,13.32,,,EUR,Euro
Average Rental Prices per m2 for apartments in Göttingen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Bestand,10.5,,,EUR,Euro
Average Buying Prices per m2 for apartments in Göttingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Neubau,4667.12,,,EUR,Euro
Average Buying Prices per m2 for apartments in Göttingen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Bestand,2805,,,EUR,Euro
Number of apartments for sale in Göttingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Göttingen.,Neubau,11,,,,Wohnung
Number of apartments for sale in Göttingen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Göttingen.,Bestand,695,,,,Wohnung
Average Rental Prices per m2 for houses in Göttingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Neubau,11.42,,,EUR,Euro
Average Rental Prices per m2 for houses in Göttingen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Bestand,9.87,,,EUR,Euro
Average Buying Prices per m2 for houses in Göttingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Neubau,4316.63,,,EUR,Euro
Average Buying Prices per m2 for houses in Göttingen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Göttingen.,Bestand,3538.19,,,EUR,Euro
Number of houses for sale in Göttingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Göttingen.,Neubau,26,,,,Haus
Number of houses for sale in Göttingen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Göttingen.,Bestand,364,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Neubau Preis/m²,12.55,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Neubau Preis/m²,15.31,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Neubau Preis/m²,12.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Bestand Preis/m²,10.47,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Bestand Preis/m²,10.25,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Bestand Preis/m²,10.58,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Göttingen,Bestand Preis/m²,10.54,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Neubau Preis/m²,12.03,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Neubau Preis/m²,11.2,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Neubau Preis/m²,11.14,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Neubau Preis/m²,11.47,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Bestand Preis/m²,9.84,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Bestand Preis/m²,9.73,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Bestand Preis/m²,9.88,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Göttingen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Göttingen,Bestand Preis/m²,10.05,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,0.589638041,,Nikolausberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,0.468744804,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,0.125478323,,Hetjershausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,-0.126542485,,Geismar,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,-0.625970154,,Grone,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,-0.431348529,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.022767953,,Nikolausberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.081827536,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.051941966,,Hetjershausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,-0.105540729,,Geismar,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,0.213746807,,Grone,EUR,Euro
Avg. net rental yield (%) for houses by District in Göttingen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Bestand,-0.264743534,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Göttingen,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Göttingen.,Neubau,0.847783072,,Innenstadt,EUR,Euro
