datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4209.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3821.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3956.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3735.02,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4199.84,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4017.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3522.68,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4306.42,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Jena,Dataset containing the prices of various types of real estate offerings in Jena from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4021.74,2023-04-01,,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),4399.6,,Lobeda-Altstadt,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3580.8,,Winzerla,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3142.33,,Nord,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3042.66,,,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3547.69,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),2983.65,,Winzerla,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),3053.21,,Nord,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),2877.11,,,EUR,Euro
Avg. House Prices by District in Jena,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),2268.18,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3757.28,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3246.65,,Nord,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3318.59,,Winzerla,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),3194.81,,Lobeda-Altstadt,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Neubau),2123.24,,,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),5636.1,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),4948.46,,Nord,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),4443.67,,Winzerla,EUR,Euro
Avg. Apartment Prices by District in Jena,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Jena.,Preis/m2 (Bestand),2873.66,,,EUR,Euro
Average Rental Prices per m2 for apartments in Jena,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Jena.,Neubau,10.7,,,EUR,Euro
Average Rental Prices per m2 for apartments in Jena,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Jena.,Bestand,10,,,EUR,Euro
Average Buying Prices per m2 for apartments in Jena,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Jena.,Neubau,3658.42,,,EUR,Euro
Average Buying Prices per m2 for apartments in Jena,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Jena.,Bestand,2777.18,,,EUR,Euro
Number of apartments for sale in Jena,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Jena.,Neubau,72,,,,Wohnung
Number of apartments for sale in Jena,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Jena.,Bestand,429,,,,Wohnung
Average Rental Prices per m2 for houses in Jena,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Jena.,Neubau,9.15,,,EUR,Euro
Average Rental Prices per m2 for houses in Jena,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Jena.,Bestand,8.97,,,EUR,Euro
Average Buying Prices per m2 for houses in Jena,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Jena.,Neubau,5141.31,,,EUR,Euro
Average Buying Prices per m2 for houses in Jena,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Jena.,Bestand,3901.2,,,EUR,Euro
Number of houses for sale in Jena,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Jena.,Neubau,157,,,,Haus
Number of houses for sale in Jena,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Jena.,Bestand,531,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Neubau Preis/m²,10.65,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Neubau Preis/m²,9.18,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Neubau Preis/m²,11.1,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Neubau Preis/m²,12.1,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Bestand Preis/m²,10,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Bestand Preis/m²,10.03,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Bestand Preis/m²,9.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Jena,Bestand Preis/m²,10.05,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Neubau Preis/m²,9.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Neubau Preis/m²,8.9,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Neubau Preis/m²,9.81,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Neubau Preis/m²,9.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Bestand Preis/m²,8.88,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Bestand Preis/m²,9.03,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Bestand Preis/m²,8.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Jena,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Jena,Bestand Preis/m²,9.06,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,0.347617973,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,0.099511678,,Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,-0.110753055,,Winzerla,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,0.113396115,,Lobeda-Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,-0.449772712,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.00074644,,Wenigenjena, Schlegelsberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.242678904,,Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.213687897,,Winzerla,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,-0.612932058,,Lobeda-Altstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in Jena,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Jena.,Bestand,0.155818819,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,0.5067524,,Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,-0.123159824,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Jena,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Jena.,Neubau,-0.003744574,,Winzerla,EUR,Euro
