datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4323.78,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4095.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4595.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4439.84,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4247.55,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4189.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4375.08,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4475.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4187.19,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5939.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6444.91,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6367.85,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5151.31,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5373.23,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6114.52,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5556.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6775.62,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6654.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6740.74,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),7225.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6693.84,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4801.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4547.96,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4401.65,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4497,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4547.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4732.32,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4549.03,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4370.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4494.87,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4547.86,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4471.36,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bonn,Dataset containing the prices of various types of real estate offerings in Bonn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4361.3,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4701.15,,Dottendorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4062.26,,Lannesdorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4642.66,,Schweinheim,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4814.62,,,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4678.97,,Ramersdorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4492.01,,Venusberg,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4911.82,,Poppelsdorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3837.51,,Auerberg,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4834.47,,Gronau,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4246.97,,Heidebergen,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3897.54,,Medinghoven,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4456.61,,Hochkreuz,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4267.12,,Nordstadt,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4313.78,,Villenviertel,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3432.9,,Vilich-Rheindorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3451.8,,Endenich,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3647.11,,Tannenbusch,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6567,,Dottendorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),7112.43,,Lannesdorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6211.8,,Schweinheim,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6038.8,,,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6031.43,,Ramersdorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6004.56,,Venusberg,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),5945.69,,Auerberg,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),5390.86,,Heidebergen,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),5097.17,,Medinghoven,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4501.45,,Hochkreuz,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4276.86,,Nordstadt,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4210.53,,Villenviertel,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4398.07,,Vilich-Rheindorf,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),4371.32,,Endenich,EUR,Euro
Avg. House Prices by District in Bonn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),3172.34,,Tannenbusch,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),5195.21,,Gronau,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),6485.8,,Poppelsdorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4470.1,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4536.81,,Endenich,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4529.21,,Vilich-Rheindorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3728.49,,Schweinheim,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4036.84,,Dottendorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4044.16,,Heidebergen,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3674.66,,Ramersdorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3909.99,,Venusberg,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3978.42,,Villenviertel,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3706.57,,Lannesdorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),4051.63,,Hochkreuz,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3699.96,,Medinghoven,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3370.72,,Auerberg,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3561.54,,,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Neubau),3099.96,,Tannenbusch,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),8464.67,,Gronau,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),7177.35,,Nordstadt,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6721.35,,Endenich,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6663.58,,Vilich-Rheindorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6985.3,,Schweinheim,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6555.99,,Dottendorf,EUR,Euro
Avg. Apartment Prices by District in Bonn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bonn.,Preis/m2 (Bestand),6408,,Heidebergen,EUR,Euro
