datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3122.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2823.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3048.46,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3003.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3097.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2883.99,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2900.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3036.49,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3047.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3222.42,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3226.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3397.57,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3540.16,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3005.57,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3161.14,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3153.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3194.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3647.18,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2988.3,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3417.26,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3268.75,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3727.97,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2575.98,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2567.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2624.52,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2470.29,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2534.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2541.45,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2574.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2553.11,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2668.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2647.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2733.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2681.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3991.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4174.83,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4152.57,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3217.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4477.94,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3507.5,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3636.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4433.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4311.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3901.58,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4184.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3458.92,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3175.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2744.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2773.93,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2387.82,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3046.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3883.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3710.33,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4070.21,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4567.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3736.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3620.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3294.49,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4520.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3550.77,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4327.58,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4013.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4654.15,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4426.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4326.49,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3795.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4146.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5141.76,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4883.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3615.82,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2956.39,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2868.68,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2914.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2721.47,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2749.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3400.28,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3438.73,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3576.35,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3833.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3696.09,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3510.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Paderborn,Dataset containing the prices of various types of real estate offerings in Paderborn from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3400.05,2023-04-01,,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),4371.98,,Paderborn,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),3314.99,,Schloß Neuhaus,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),3379.11,,Elsen,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),2952.98,,Benhausen,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),3901.36,,Paderborn,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),3963.18,,Schloß Neuhaus,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),3444.53,,Elsen,EUR,Euro
Avg. House Prices by District in Paderborn,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),3549.79,,Benhausen,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),3302.22,,Paderborn,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),3089.01,,Elsen,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),2937.97,,Benhausen,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Neubau),2628.44,,Schloß Neuhaus,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),4907.24,,Paderborn,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),4498.38,,Elsen,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),4222.59,,Benhausen,EUR,Euro
Avg. Apartment Prices by District in Paderborn,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Paderborn.,Preis/m2 (Bestand),4305.65,,Schloß Neuhaus,EUR,Euro
Average Rental Prices per m2 for apartments in Paderborn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Neubau,10.37,,,EUR,Euro
Average Rental Prices per m2 for apartments in Paderborn,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Bestand,8.54,,,EUR,Euro
Average Buying Prices per m2 for apartments in Paderborn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Neubau,3247.59,,,EUR,Euro
Average Buying Prices per m2 for apartments in Paderborn,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Bestand,2607.52,,,EUR,Euro
Number of apartments for sale in Paderborn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Paderborn.,Neubau,231,,,,Wohnung
Number of apartments for sale in Paderborn,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Paderborn.,Bestand,846,,,,Wohnung
Average Rental Prices per m2 for houses in Paderborn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Neubau,10.84,,,EUR,Euro
Average Rental Prices per m2 for houses in Paderborn,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Bestand,8.73,,,EUR,Euro
Average Buying Prices per m2 for houses in Paderborn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Neubau,4306.77,,,EUR,Euro
Average Buying Prices per m2 for houses in Paderborn,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Paderborn.,Bestand,3401.48,,,EUR,Euro
Number of houses for sale in Paderborn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Paderborn.,Neubau,60,,,,Haus
Number of houses for sale in Paderborn,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Paderborn.,Bestand,752,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Neubau Preis/m²,10.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Neubau Preis/m²,10.21,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Neubau Preis/m²,10.19,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Neubau Preis/m²,10.49,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Bestand Preis/m²,8.56,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Bestand Preis/m²,8.46,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Bestand Preis/m²,8.36,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Paderborn,Bestand Preis/m²,8.71,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Neubau Preis/m²,10.75,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Neubau Preis/m²,10.69,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Neubau Preis/m²,10.85,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Neubau Preis/m²,10.7,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Bestand Preis/m²,8.62,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Bestand Preis/m²,9.01,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Bestand Preis/m²,8.57,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Paderborn,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Paderborn,Bestand Preis/m²,8.51,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,0.199336482,,Benhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,0.149238555,,Elsen,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,-0.0421849,,Paderborn,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Neubau,-0.306390138,,Schloß Neuhaus,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,0.050331615,,Benhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,-0.109935695,,Elsen,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,-0.0869657,,Paderborn,EUR,Euro
Avg. net rental yield (%) for houses by District in Paderborn,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Paderborn.,Bestand,0.146569782,,Schloß Neuhaus,EUR,Euro
