datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3023.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3049.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3031.84,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2838.97,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2950.48,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2892.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2891.06,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2670.63,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2658.88,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2595.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2934.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2804.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3206.63,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3392.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3409.8,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2915.9,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3119.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3403.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2873.61,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3069.89,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3709.69,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3210.08,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3051.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2646.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2649.8,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2615.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2598.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2519.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2595.02,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2595.84,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2636.75,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2465.76,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2427.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2443.1,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2422.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4710.75,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4132.53,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3954.55,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3954.55,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3372.42,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3800.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4070.07,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3672.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5000.5,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3519.96,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5676.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2747.83,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2606.86,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3244.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3112.83,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2985.85,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2772.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2856.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3114.25,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3617.71,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2922.78,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2907.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2771.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4755.73,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5025.97,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3260.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3260.91,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3863.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3232.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4839.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3432.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4566.93,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4160.9,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4768.24,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3125.31,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3372.9,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3264.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3184.56,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3274.88,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3206.87,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3160.24,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2892.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3098.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2817.84,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2683.97,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Villingen-Schwenningen,Dataset containing the prices of various types of real estate offerings in Villingen-Schwenningen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2569.7,2023-04-01,,EUR,Euro
Avg. House Prices by District in Villingen-Schwenningen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Neubau),3096.89,,,EUR,Euro
Avg. House Prices by District in Villingen-Schwenningen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Neubau),2891.89,,Schwenningen,EUR,Euro
Avg. House Prices by District in Villingen-Schwenningen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Bestand),4693.06,,,EUR,Euro
Avg. House Prices by District in Villingen-Schwenningen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Bestand),3714.3,,Schwenningen,EUR,Euro
Avg. Apartment Prices by District in Villingen-Schwenningen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Neubau),2920.3,,,EUR,Euro
Avg. Apartment Prices by District in Villingen-Schwenningen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Neubau),2703.06,,Schwenningen,EUR,Euro
Avg. Apartment Prices by District in Villingen-Schwenningen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Bestand),4740.37,,,EUR,Euro
Avg. Apartment Prices by District in Villingen-Schwenningen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Villingen-Schwenningen.,Preis/m2 (Bestand),4337.8,,Schwenningen,EUR,Euro
Average Rental Prices per m2 for apartments in Villingen-Schwenningen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,10.34,,,EUR,Euro
Average Rental Prices per m2 for apartments in Villingen-Schwenningen,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,8.68,,,EUR,Euro
Average Buying Prices per m2 for apartments in Villingen-Schwenningen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,3325.73,,,EUR,Euro
Average Buying Prices per m2 for apartments in Villingen-Schwenningen,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,2541.73,,,EUR,Euro
Number of apartments for sale in Villingen-Schwenningen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,106,,,,Wohnung
Number of apartments for sale in Villingen-Schwenningen,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,1084,,,,Wohnung
Average Rental Prices per m2 for houses in Villingen-Schwenningen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,11.69,,,EUR,Euro
Average Rental Prices per m2 for houses in Villingen-Schwenningen,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,8.83,,,EUR,Euro
Average Buying Prices per m2 for houses in Villingen-Schwenningen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,4507.9,,,EUR,Euro
Average Buying Prices per m2 for houses in Villingen-Schwenningen,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,3062.62,,,EUR,Euro
Number of houses for sale in Villingen-Schwenningen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Neubau,90,,,,Haus
Number of houses for sale in Villingen-Schwenningen,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Villingen-Schwenningen.,Bestand,479,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.59,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.26,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.28,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.22,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.54,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.65,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.76,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.83,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,12.05,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,10.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Neubau Preis/m²,12.02,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.63,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.82,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,9.04,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Villingen-Schwenningen,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Villingen-Schwenningen,Bestand Preis/m²,8.98,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Villingen-Schwenningen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Villingen-Schwenningen.,Neubau,0.081574883,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Villingen-Schwenningen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Villingen-Schwenningen.,Neubau,-0.081574884,,Schwenningen,EUR,Euro
Avg. net rental yield (%) for houses by District in Villingen-Schwenningen,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Villingen-Schwenningen.,Bestand,0.031723305,,,EUR,Euro
