datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2610.33,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2638.53,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2638.07,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2737.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2691.47,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2657.55,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2692.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2748.29,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3880,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4200.95,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4035.82,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4624.8,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4279.61,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4550.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4410.72,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4831.43,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5180.6,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2902.42,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2581.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3131.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3134.25,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3029.36,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3192.8,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2801.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2974.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3077.85,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2949.95,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3396.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3172.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5090,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4734.51,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4606.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4671.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4601.32,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5210.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5515.25,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5416.12,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5324.9,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2668.07,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2729.93,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2943.9,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2900.7,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2821.03,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3018.41,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2899.69,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2853.02,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2989.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3024.41,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3204.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Ludwigshafen am Rhein,Dataset containing the prices of various types of real estate offerings in Ludwigshafen am Rhein from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3118.33,2023-04-01,,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),3889.73,,West,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),3357.83,,Ludwigshafen-Oggersheim,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),3039.06,,Maudach,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2808.83,,Oppau,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),3063.94,,Mundenheim,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2636.95,,Friesenheim,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2659.52,,Süd,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),4733.03,,West,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),4521.02,,Ludwigshafen-Oggersheim,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),4333.14,,Maudach,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),3820.13,,Oppau,EUR,Euro
Avg. House Prices by District in Ludwigshafen am Rhein,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),2172.74,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2526,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2979.08,,West,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),3084.79,,Ludwigshafen-Oggersheim,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2602.41,,Oppau,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2800.02,,Mundenheim,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2712.64,,Maudach,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Neubau),2650.74,,Friesenheim,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),5516.62,,Süd,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),4930.69,,West,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),4520.72,,Ludwigshafen-Oggersheim,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),3842.2,,Oppau,EUR,Euro
Avg. Apartment Prices by District in Ludwigshafen am Rhein,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Ludwigshafen am Rhein.,Preis/m2 (Bestand),2635.87,,Mundenheim,EUR,Euro
Average Rental Prices per m2 for apartments in Ludwigshafen am Rhein,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,10.88,,,EUR,Euro
Average Rental Prices per m2 for apartments in Ludwigshafen am Rhein,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,9.51,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ludwigshafen am Rhein,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,3655.89,,,EUR,Euro
Average Buying Prices per m2 for apartments in Ludwigshafen am Rhein,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,2686.07,,,EUR,Euro
Number of apartments for sale in Ludwigshafen am Rhein,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,22,,,,Wohnung
Number of apartments for sale in Ludwigshafen am Rhein,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,1768,,,,Wohnung
Average Rental Prices per m2 for houses in Ludwigshafen am Rhein,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,11.62,,,EUR,Euro
Average Rental Prices per m2 for houses in Ludwigshafen am Rhein,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,9.56,,,EUR,Euro
Average Buying Prices per m2 for houses in Ludwigshafen am Rhein,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,5110.68,,,EUR,Euro
Average Buying Prices per m2 for houses in Ludwigshafen am Rhein,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,2926.06,,,EUR,Euro
Number of houses for sale in Ludwigshafen am Rhein,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Neubau,57,,,,Haus
Number of houses for sale in Ludwigshafen am Rhein,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Ludwigshafen am Rhein.,Bestand,1066,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,11.36,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,9.36,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,10.87,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,9.25,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Bestand Preis/m²,9.26,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Bestand Preis/m²,9.43,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Bestand Preis/m²,9.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Ludwigshafen am Rhein,Bestand Preis/m²,9.87,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,11.46,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,11.56,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Ludwigshafen am Rhein,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Ludwigshafen am Rhein,Neubau Preis/m²,11.72,2023-10-01,,EUR,Euro
