datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3075.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2780.41,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2772.02,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2658.07,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2873.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2673.14,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2634.05,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2636.14,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2602.86,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2634.36,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2744.76,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2809.13,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2945.55,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3301.79,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3199.52,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3468.66,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4120.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4364.11,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4034.23,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3066.26,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3028.27,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2905.77,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3066.74,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3066.24,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2601.74,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2627.29,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2464.76,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2437.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2408.47,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2414.47,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2387.94,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2544.91,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2388.33,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2461.3,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2475.2,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2413.05,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3956.1,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3860.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3803.08,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3914.51,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4396.16,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3947.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3783.09,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3851.53,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3714.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4299.05,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4958.3,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4397.36,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3156.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2847.87,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3129.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3155.18,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2918.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3090.25,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3256.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3105.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2875.41,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3223.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3364.54,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3177.69,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3977.13,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4281.27,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3898.98,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4074.85,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4106.08,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4128.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3827.67,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4145.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4056.99,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4280.56,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5571.24,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4230.11,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3018.87,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2920.15,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3117.04,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3101.77,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3136.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3162.62,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3111.51,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3271.64,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3140.36,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3115.62,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3127.19,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bielefeld,Dataset containing the prices of various types of real estate offerings in Bielefeld from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3087.34,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3341.44,,Dornberg,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3465.92,,Sennestadt,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3182.84,,Heepen,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3605.39,,Schildesche,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2946.82,,Brackwede,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3198.07,,Senne,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2833.42,,Stieghorst,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3016.3,,Jöllenbeck,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3247.87,,Mitte,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3136.06,,Gadderbaum,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),5225.2,,Dornberg,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4239.18,,Sennestadt,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4165.19,,Heepen,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4220.7,,Brackwede,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),3880.67,,Senne,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4088.65,,Stieghorst,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),3506.81,,Jöllenbeck,EUR,Euro
Avg. House Prices by District in Bielefeld,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),3256.67,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2899.63,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3025.18,,Jöllenbeck,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2842.32,,Schildesche,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2362.39,,Brackwede,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),3091.88,,Heepen,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2515.92,,Stieghorst,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2019.83,,Sennestadt,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2407.86,,Senne,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2834.92,,Gadderbaum,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Neubau),2730.09,,Dornberg,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4885.41,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4476.42,,Jöllenbeck,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4562.93,,Schildesche,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4803.34,,Brackwede,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),3946.73,,Heepen,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4236.37,,Stieghorst,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),4709.92,,Sennestadt,EUR,Euro
Avg. Apartment Prices by District in Bielefeld,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bielefeld.,Preis/m2 (Bestand),3848.97,,Senne,EUR,Euro
Average Rental Prices per m2 for apartments in Bielefeld,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Neubau,10.7,,,EUR,Euro
Average Rental Prices per m2 for apartments in Bielefeld,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Bestand,8.44,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bielefeld,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Neubau,3473.67,,,EUR,Euro
Average Buying Prices per m2 for apartments in Bielefeld,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Bestand,2469.23,,,EUR,Euro
Number of apartments for sale in Bielefeld,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bielefeld.,Neubau,222,,,,Wohnung
Number of apartments for sale in Bielefeld,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Bielefeld.,Bestand,2418,,,,Wohnung
Average Rental Prices per m2 for houses in Bielefeld,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Neubau,11.05,,,EUR,Euro
Average Rental Prices per m2 for houses in Bielefeld,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Bestand,8.92,,,EUR,Euro
Average Buying Prices per m2 for houses in Bielefeld,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Neubau,4142.53,,,EUR,Euro
Average Buying Prices per m2 for houses in Bielefeld,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Bielefeld.,Bestand,3109.95,,,EUR,Euro
Number of houses for sale in Bielefeld,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bielefeld.,Neubau,213,,,,Haus
Number of houses for sale in Bielefeld,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Bielefeld.,Bestand,1839,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Bielefeld,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bielefeld,Neubau Preis/m²,9.41,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Bielefeld,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Bielefeld,Neubau Preis/m²,10.8,2023-07-01,,EUR,Euro
