datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2914.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2564.34,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2185.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2827.59,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2229.21,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2235.07,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2204.01,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2126.27,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2198.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2253.54,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2149.25,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2244.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2375.31,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2577.31,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2288.99,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2281.1,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4433.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4883.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4821.47,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4589.53,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4426.19,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2836.12,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4693.8,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3915.62,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3122.02,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2950.78,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2996.16,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2270.28,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2998.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3136.87,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2845.78,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3082.58,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2806.72,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2762.69,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2844.34,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),3035.82,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2800.44,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3372.04,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3421.24,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3322.72,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3029.99,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4788.23,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3591.98,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4949.32,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3739.69,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3929.12,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2815.45,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2691.97,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2590.19,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2823.28,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2631.05,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2927.67,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3026.79,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3039.24,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2802.65,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2868.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3127.29,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Flensburg,Dataset containing the prices of various types of real estate offerings in Flensburg from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2817.71,2023-04-01,,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2773.17,,Klues,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2859.53,,Weding,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2996.02,,Mürwik,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2825.1,,Westliche Höhe,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2842.71,,Tarup,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2689.93,,Falkenberg,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),5020.53,,Klues,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),4422.89,,Weding,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),3836.36,,Mürwik,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),3862.55,,Westliche Höhe,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),3641.97,,Tarup,EUR,Euro
Avg. House Prices by District in Flensburg,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),3779.96,,Falkenberg,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2891.11,,Tarup,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),3693.38,,Westliche Höhe,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2690.2,,Falkenberg,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),3297.01,,Mürwik,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2267.04,,Klues,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Neubau),2012.87,,Weding,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),4764.98,,Tarup,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),3831.4,,Westliche Höhe,EUR,Euro
Avg. Apartment Prices by District in Flensburg,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Flensburg.,Preis/m2 (Bestand),4273.37,,Falkenberg,EUR,Euro
Average Rental Prices per m2 for apartments in Flensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Neubau,11.36,,,EUR,Euro
Average Rental Prices per m2 for apartments in Flensburg,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Bestand,9.11,,,EUR,Euro
Average Buying Prices per m2 for apartments in Flensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Neubau,2833.56,,,EUR,Euro
Average Buying Prices per m2 for apartments in Flensburg,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Bestand,2286.43,,,EUR,Euro
Number of apartments for sale in Flensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Flensburg.,Neubau,28,,,,Wohnung
Number of apartments for sale in Flensburg,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Flensburg.,Bestand,609,,,,Wohnung
Average Rental Prices per m2 for houses in Flensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Neubau,11.18,,,EUR,Euro
Average Rental Prices per m2 for houses in Flensburg,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Bestand,9.29,,,EUR,Euro
Average Buying Prices per m2 for houses in Flensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Neubau,3758.62,,,EUR,Euro
Average Buying Prices per m2 for houses in Flensburg,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Flensburg.,Bestand,2872.76,,,EUR,Euro
Number of houses for sale in Flensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Flensburg.,Neubau,35,,,,Haus
Number of houses for sale in Flensburg,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Flensburg.,Bestand,792,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Neubau Preis/m²,9.77,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Neubau Preis/m²,11.79,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Neubau Preis/m²,10.54,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Neubau Preis/m²,10.52,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Bestand Preis/m²,8.98,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Bestand Preis/m²,9.11,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Bestand Preis/m²,9.12,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Flensburg,Bestand Preis/m²,9.21,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Neubau Preis/m²,11.7,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Neubau Preis/m²,11.3,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Neubau Preis/m²,9.6,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Neubau Preis/m²,10.86,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Bestand Preis/m²,9.28,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Bestand Preis/m²,9.44,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Bestand Preis/m²,9.2,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Flensburg,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Flensburg,Bestand Preis/m²,9.17,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,0.626138752,,Tarup,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,0.058422811,,Falkenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,-0.097291152,,Westliche Höhe,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,0.024699472,,Weding,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,-0.611969885,,Klues,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,0.051951294,,Tarup,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.084942497,,Mürwik,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,0.047749516,,Falkenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,0.095582036,,Westliche Höhe,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.016916661,,Weding,EUR,Euro
Avg. net rental yield (%) for houses by District in Flensburg,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.093423689,,Klues,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,-0.169781127,,Tarup,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,0.108511027,,Westliche Höhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,0.401572185,,Mürwik,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Neubau,-0.340302087,,Falkenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,0.566944913,,Klues,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,0.431584885,,Weding,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.1379505,,Tarup,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.284917549,,Westliche Höhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in Flensburg,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Flensburg.,Bestand,-0.423736594,,Mürwik,EUR,Euro
