datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7983.57,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4873.41,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4826.49,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4277.81,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4575.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4500.78,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4523,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4035.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4359.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4829.39,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4365.61,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4498.46,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4693.31,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5436.17,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4885.34,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4567.09,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4519.91,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4472.09,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5114.75,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4600.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4707.39,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4725.42,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5055.23,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4829.77,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5407.54,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4155.73,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4181.99,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3880.33,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3966.34,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4142.43,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4134.58,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),3894.74,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4013.47,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4221.67,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4079.7,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4119.95,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4175.89,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5725.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5053.86,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4932.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),7705.74,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4992.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5236.43,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),8747.4,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5729.51,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),5729.51,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4876.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4392.99,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5165.25,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5700.56,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4949.25,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4322.79,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4609.73,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4860.94,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5296.76,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4939.5,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),4556.45,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5744.37,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5369.63,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Marktpreis pro qm (Bestand),5250.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5842.27,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5799.81,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5908.77,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5782.04,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),6313.21,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5699.26,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5637.81,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4822.95,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),5850,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4692.52,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4558.86,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5060.15,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4993.7,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5238.83,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4643.43,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5066.54,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4859.97,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),4901.85,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5115.96,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5470.35,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5308.2,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5217.5,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Landshut,Dataset containing the prices of various types of real estate offerings in Landshut from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),5232.98,2023-04-01,,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),5403,,Peter und Paul,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),5014.81,,Berg,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),5353.73,,Münchnerau,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),6255.65,,Peter und Paul,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),5293.08,,Berg,EUR,Euro
Avg. House Prices by District in Landshut,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),4719.3,,Münchnerau,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),4584.43,,Münchnerau,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),4507.42,,Berg,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Neubau),4671.05,,Peter und Paul,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),6886.48,,Münchnerau,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),6342.52,,Berg,EUR,Euro
Avg. Apartment Prices by District in Landshut,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Landshut.,Preis/m2 (Bestand),4609.23,,Peter und Paul,EUR,Euro
Average Rental Prices per m2 for apartments in Landshut,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Neubau,13.44,,,EUR,Euro
Average Rental Prices per m2 for apartments in Landshut,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Bestand,11.26,,,EUR,Euro
Average Buying Prices per m2 for apartments in Landshut,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Neubau,4922.73,,,EUR,Euro
Average Buying Prices per m2 for apartments in Landshut,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Bestand,4095.74,,,EUR,Euro
Number of apartments for sale in Landshut,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Landshut.,Neubau,91,,,,Wohnung
Number of apartments for sale in Landshut,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Landshut.,Bestand,561,,,,Wohnung
Average Rental Prices per m2 for houses in Landshut,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Neubau,12.56,,,EUR,Euro
Average Rental Prices per m2 for houses in Landshut,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Bestand,11.27,,,EUR,Euro
Average Buying Prices per m2 for houses in Landshut,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Neubau,5642.04,,,EUR,Euro
Average Buying Prices per m2 for houses in Landshut,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Landshut.,Bestand,5115.48,,,EUR,Euro
Number of houses for sale in Landshut,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Landshut.,Neubau,39,,,,Haus
Number of houses for sale in Landshut,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Landshut.,Bestand,462,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Neubau Preis/m²,12.61,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Neubau Preis/m²,12.42,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Neubau Preis/m²,12.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Neubau Preis/m²,13.89,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Bestand Preis/m²,10.97,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Bestand Preis/m²,11.12,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Bestand Preis/m²,11.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Landshut,Bestand Preis/m²,11.58,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Neubau Preis/m²,11.34,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Neubau Preis/m²,12.47,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Neubau Preis/m²,13.46,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Neubau Preis/m²,12.78,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Bestand Preis/m²,10.96,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Bestand Preis/m²,11.36,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Bestand Preis/m²,11.23,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Landshut,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Landshut,Bestand Preis/m²,11.48,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,0.408181185,,Münchnerau,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,-0.015196807,,Berg,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,-0.392984379,,Peter und Paul,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,-0.019676749,,Münchnerau,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,-0.125188539,,Berg,EUR,Euro
Avg. net rental yield (%) for houses by District in Landshut,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,0.144865287,,Peter und Paul,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,1.031498007,,Peter und Paul,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,-0.430459803,,Berg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Neubau,-0.601038205,,Münchnerau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,0.023670332,,Peter und Paul,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,0.03135157,,Berg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Landshut,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Landshut.,Bestand,-0.055021903,,Münchnerau,EUR,Euro
Avg. achievable house rent prices by District in Landshut,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Landshut.,Miete/m² (Neubau),12.08,,Peter und Paul,EUR,Euro
Avg. achievable house rent prices by District in Landshut,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Landshut.,Miete/m² (Neubau),14.25,,Münchnerau,EUR,Euro
Avg. achievable house rent prices by District in Landshut,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Landshut.,Miete/m² (Neubau),12.56,,Berg,EUR,Euro
Avg. achievable house rent prices by District in Landshut,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Landshut.,Miete/m² (Bestand),11.65,,Peter und Paul,EUR,Euro
Avg. achievable house rent prices by District in Landshut,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Landshut.,Miete/m² (Bestand),11.3,,Münchnerau,EUR,Euro
