datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1511.63,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1617.85,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1831.4,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1778.17,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1817.33,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1640.5,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1601.34,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1729.17,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1819.91,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1783.27,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),1770.73,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1745.3,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1778.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1819.3,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1874.53,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1945.56,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1946.63,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1580.87,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1932.9,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1930.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),1901.64,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1282.67,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1205.32,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1253.14,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1380.26,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1309.95,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1293.46,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1300.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1381.92,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1447.24,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1419.1,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1396.87,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),1432.78,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2031.61,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3277.31,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2414.68,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2462.63,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2191.66,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),1922.98,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3048.74,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2015.43,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2829.25,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Neubau),2216.76,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2398.65,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2057.67,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2180.48,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2065.1,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2335.42,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2086.03,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2120.96,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2168.68,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2050.22,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2130.63,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2044.21,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2196.66,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3228.02,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3723.88,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2455.79,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3384.59,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3304.26,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3255.65,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3876.42,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3515.23,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2431.6,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2679.09,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2368.05,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2322.76,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2447.85,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2329.33,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2345.9,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2233.13,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2162.14,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2394.28,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2276.5,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2295.66,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2122.41,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Salzgitter,Dataset containing the prices of various types of real estate offerings in Salzgitter from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2282.63,2023-04-01,,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2386.12,,Lichtenberg,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2166.69,,Beddingen,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),1962.44,,Groß Mahner,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2103.62,,Heerte,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2228.61,,Lebenstedt,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),3048.74,,Lichtenberg,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),2305.68,,Beddingen,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),2309.03,,Groß Mahner,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),2146.8,,Heerte,EUR,Euro
Avg. House Prices by District in Salzgitter,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),1762.9,,Lebenstedt,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2293.39,,Lichtenberg,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),1396.26,,Groß Mahner,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),1894.06,,Heerte,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),2034.52,,Beddingen,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Neubau),1654.03,,Lebenstedt,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),3439.9,,Lichtenberg,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),4011.54,,Groß Mahner,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),3446.15,,Heerte,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),3140.07,,Beddingen,EUR,Euro
Avg. Apartment Prices by District in Salzgitter,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Salzgitter.,Preis/m2 (Bestand),3160.4,,Lebenstedt,EUR,Euro
Average Rental Prices per m2 for apartments in Salzgitter,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Neubau,7.92,,,EUR,Euro
Average Rental Prices per m2 for apartments in Salzgitter,Dataset containing the average apartment rental prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Bestand,6.64,,,EUR,Euro
Average Buying Prices per m2 for apartments in Salzgitter,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Neubau,1842.37,,,EUR,Euro
Average Buying Prices per m2 for apartments in Salzgitter,Dataset containing the average apartment buying prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Bestand,1337.35,,,EUR,Euro
Number of apartments for sale in Salzgitter,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Salzgitter.,Neubau,65,,,,Wohnung
Number of apartments for sale in Salzgitter,Dataset containing the current number of apartments available for sale in Neubau and Bestandsimmobilien in Salzgitter.,Bestand,947,,,,Wohnung
Average Rental Prices per m2 for houses in Salzgitter,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Neubau,10.07,,,EUR,Euro
Average Rental Prices per m2 for houses in Salzgitter,Dataset containing the average house rental prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Bestand,8.05,,,EUR,Euro
Average Buying Prices per m2 for houses in Salzgitter,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Neubau,3266.9,,,EUR,Euro
Average Buying Prices per m2 for houses in Salzgitter,Dataset containing the average house buying prices per m2 for Neubau and Bestandsimmobilien in Salzgitter.,Bestand,2295.71,,,EUR,Euro
Number of houses for sale in Salzgitter,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Salzgitter.,Neubau,93,,,,Haus
Number of houses for sale in Salzgitter,Dataset containing the current number of houses available for sale: Neubau and Bestandsimmobilien in Salzgitter.,Bestand,1091,,,,Haus
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Neubau Preis/m²,8.06,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Neubau Preis/m²,8,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Neubau Preis/m²,7.72,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Neubau Preis/m²,8.13,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Bestand Preis/m²,6.51,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Bestand Preis/m²,6.59,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Bestand Preis/m²,6.69,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for apartments in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for apartments in recent quarters in Salzgitter,Bestand Preis/m²,6.72,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Neubau Preis/m²,9.57,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Neubau Preis/m²,10.5,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Neubau Preis/m²,10.48,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Neubau Preis/m²,9.92,2024-01-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Bestand Preis/m²,7.99,2023-04-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Bestand Preis/m²,7.97,2023-07-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Bestand Preis/m²,8.08,2023-10-01,,EUR,Euro
Avg. achievable rental prices/m2 for houses in recent quarters in Salzgitter,Dataset containing the avg. achievable rent/m2 for houses in recent quarters in Salzgitter,Bestand Preis/m²,8.12,2024-01-01,,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Neubau,0.319933547,,Beddingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Neubau,0.312074985,,Heerte,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Neubau,-0.02770224,,Groß Mahner,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Neubau,-0.138907461,,Lebenstedt,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Neubau,-0.465398831,,Lichtenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Bestand,0.189747099,,Beddingen,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Bestand,-0.004439547,,Heerte,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Bestand,0.120836878,,Groß Mahner,EUR,Euro
Avg. net rental yield (%) for houses by District in Salzgitter,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Salzgitter.,Bestand,-0.099823606,,Lebenstedt,EUR,Euro
