datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2849.28,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3367.38,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3557.93,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4492.32,2023-04-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2505.72,2024-03-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2545.09,2024-02-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2558.49,2024-01-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2617,2023-12-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2675.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2553.19,2023-10-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2537.38,2023-09-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2639.78,2023-08-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2652.6,2023-07-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2622.22,2023-06-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2593.09,2023-05-01,,EUR,Euro
Development of average market prices/m² for apartments in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2678.51,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3571.82,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3536.5,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4189.73,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3498.2,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3590.06,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4570.39,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3790.91,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),3596.89,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4053.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4732.45,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4500.45,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Neubau),4423.81,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2771.47,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2778.62,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2565.05,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2619.02,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2661.83,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2664.68,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2628.99,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2656.08,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2745.8,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2667.83,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2814.57,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Marktpreis pro qm (Bestand),2792.72,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3010.77,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4040.82,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3866.13,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),2876.75,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3661.68,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3817.4,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3557.29,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),3631.65,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4027.15,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4403.52,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4439.39,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Neubau),4510.75,2023-04-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2739.01,2024-03-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2742.84,2024-02-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2687.89,2024-01-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2753.38,2023-12-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2878.8,2023-11-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2820.89,2023-10-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2786.92,2023-09-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2911.73,2023-08-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2991.09,2023-07-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2946.96,2023-06-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2987.81,2023-05-01,,EUR,Euro
Development of average market prices/m² for houses in Bremen,Dataset containing the prices of various types of real estate offerings in Bremen from April 2023 to March 2024.,Angebotspreis pro qm (Bestand),2956.89,2023-04-01,,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),4077.32,,Oberneuland,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),4220.67,,Schwachhausen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3478.57,,Horn-Lehe,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3811.92,,Borgfeld,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2725.79,,Neustadt,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2655.51,,Mitte,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2667.92,,Hemelingen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2419.43,,Vegesack,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2466.19,,Burglesum,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3329.7,,Findorff,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2519.82,,Osterholz,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3249.23,,Östliche Vorstadt,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2573.39,,Strom,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2546.12,,Huchting,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2730.96,,Obervieland,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2808.48,,Vahr,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2105.01,,Blumenthal,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2276.82,,Gröpelingen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2008.05,,Häfen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2405.56,,Walle,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),5302.76,,Oberneuland,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4545.45,,Schwachhausen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4909.64,,Horn-Lehe,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4407.79,,Borgfeld,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),5018.57,,Neustadt,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4918.21,,Mitte,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4835.24,,Hemelingen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4317.81,,Vegesack,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4198.7,,Burglesum,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),4033.95,,Osterholz,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),3885.2,,Strom,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),3876.6,,Huchting,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),3440,,Obervieland,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),3240.18,,Blumenthal,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),2889.78,,Gröpelingen,EUR,Euro
Avg. House Prices by District in Bremen,Dataset containing average house prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Bestand),3026.31,,Häfen,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3508.38,,Schwachhausen,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3599.35,,Östliche Vorstadt,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3467.28,,Oberneuland,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2978.59,,Neustadt,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2976.96,,Mitte,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2605.9,,Vahr,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2541.01,,Hemelingen,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2591.67,,Walle,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2557.37,,Obervieland,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2455.79,,Osterholz,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3222.81,,Horn-Lehe,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3147.51,,Borgfeld,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),3026.23,,Findorff,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2030.54,,Blumenthal,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2294.56,,Burglesum,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2150.21,,Häfen,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2380.41,,Strom,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2289.9,,Vegesack,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),2081.81,,Gröpelingen,EUR,Euro
Avg. Apartment Prices by District in Bremen,Dataset containing average apartment prices/m2 for Neubau and Bestand in various districts of Bremen.,Preis/m2 (Neubau),1982.4,,Huchting,EUR,Euro
